provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""eye""in HDIS (Poetry)","""So the <i>Philosopher</i> would needs be blind, / T' improve the nobler <i>Eye-sight</i> of his <i>Mind</i>, / Not to mean earthly <i>Opticks</i> be confin'd.""",3864,"<i>CORYDON.</i><BR>So the <i>Philosopher</i> would needs be blind,<BR>T' improve the nobler <i>Eye-sight</i> of his <i>Mind</i>,<BR>Not to mean earthly <i>Opticks</i> be confin'd.",2006-04-17 00:00:00 UTC,,"",&bull;A stamping metaphor? God's/Gold's image in the soul?,2009-09-14 19:34:34 UTC,Eye,"",9917
Past Masters,"""We are chained to a body, that is to say, our perceptions are connected with corporeal motions.""",4178,"PHILONOUS. That God knows or understands all things, and that He knows among other things what pain is, even every sort of painful sensation, and what it is for His creatures to suffer pain, I make no question. But that God, though He knows and sometimes causes painful sensations in us, can Himself suffer pain, I positively deny. We who are limited and dependent spirits, are liable to impressions of sense, the effects of an external agent, which being produced against our wills, are sometimes painful and uneasy. But God, whom no external being can affect, who perceives nothing by sense as we do, whose will is absolute and independent, causing all things, and liable to be thwarted or resisted by nothing; it is evident, such a being as this can suffer nothing, nor be affected with any painful sensation, or indeed any sensation at all. <b>We are chained to a body, that is to say, our perceptions are connected with corporeal motions.</b> By the Law of our Nature we are affected upon every alteration in the nervous parts of our sensible body: which sensible body rightly considered, is nothing but a complexion of such qualities or ideas, as have no existence distinct from being perceived by a mind: so that this connexion of sensations with corporeal motions, means no more than a correspondence in the order of Nature between two sets of ideas, or things immediately perceivable. But God is a pure spirit, disengaged from all such sympathy or natural ties. No corporeal motions are attended with the sensations of pain or pleasure in his mind. To know every thing knowable is certainly a perfection; but to endure, or suffer, or feel any thing by sense, is an imperfection. The former, I say, agrees to God, but not the latter. God knows or hath ideas; but His ideas are not convey'd to Him by sense, as ours are. Your not distinguishing where there is so manifest a difference, makes you fancy you see an absurdity where there is none.<br>
(Vol ii, p. 241)",2004-02-26 00:00:00 UTC,2011-05-26,Third Dialogue,"",2011-05-26 19:28:43 UTC,Fetters,"",10846
HDIS,"Honour is a ""Maggot that infects the giddy Brains / Of Cowards, Foold, rich Knaves, and Curtizans""",4335,"Curse on that foppish Name, that empty Sound,<BR> In whose dark Maze Mens Intellects are drown'd;<BR> That Courtly Bauble, thin as airy Thought<b>, </b><BR> Most boasted on by those who have it not;<BR><b> That Maggot that infects the giddy Brains</b><BR> Of Cowards, Fools, rich Knaves, and Curtizans.",2004-08-25 00:00:00 UTC,,"Dialogue VII. <i>Between an Officer at his Departure, and his affectionate Wife.</i>","&bull;Honour is the ""empty Sound""",2009-09-14 19:35:50 UTC,"","",11368
Reading,"""Says Body to Mind, ''Tis amazing to see, / We're so nearly related yet never agree, / But lead a most wrangling strange sort of life, / As great plagues to each other as husband and wife.'""",4685,"A DIALOGUE<br>
<br>
<b>Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.</b><br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)",2009-09-14 19:36:53 UTC,2011-06-21,I've included the entire poem,Reviewed 2003-10-22,2011-06-21 15:44:31 UTC,"",Dualism,12356
"Reading Wasserman, Earl R. ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 435-63. p. 452.","""Truth is an amiable and delightful Object to the Eye of the Mind, but it is not easily apprehended by the Bulk of Mankind; especially if it be remote from common Observation, or abstracted from sensible Experience.""",4762,"<b>Truth is an amiable and delightful Object to the Eye of the Mind, but it is not easily apprehended by the Bulk of Mankind; especially if it be remote from common Observation, or abstracted from sensible Experience</b>. It requires strict Attention as well as an acute Perception to take it up in its pure intellectual Appearance, and the Memory must be tenacious to retain it long in that simple Form. 'Tis a hard matter to recover ... Minds from the sensible Circle, in which they are accustomed to go round, to turn their mental Powers in upon themselves, and give them a just Idea of Objects purely Intellectual. To aid their Conceptions therefore, as well as to fix their Attention, Truths they are unacquainted with must be explained to them, and pictured as it were to their Fancies, by those they know; and what is <i>Sensible</i> must, by some Similitude or Analogy, represent what is <i>Intellectual</i>. The Ideas must be cloathed in a bodily Form, to make it visible and palpable to the gross Understanding.<br>
(p. 366)",2006-06-01 00:00:00 UTC,2011-10-10,"","",2011-10-10 15:55:55 UTC,Eye,Mind's Eye,12601
"Searching HDIS for ""master passion""","""Worse than the other--Whom, thus robb'd of Pow'r. / His former Passions fatally devour!""",4878,"Rack'd with the Gout, and lame in both his Hands,<br>
 Avaro's Servant near his Master stands;<br>
 And as the Box and Dice go round the Board,<br>
 Loses and wins a Fortune for his Lord.<br>
 <b>Worse than the other--Whom, thus robb'd of Pow'r.<br>
 His former Passions fatally devour!</b><br>
 Who, past the Act, will not the Pleasure miss,<br>
 But tastes by Proxy the forbidden Bliss!<br>
",2004-06-01 00:00:00 UTC,,"",&bull;REVISIT. What are these springs? (Miruna has asked me this question twice now... Machines or fountains?),2012-07-03 17:21:07 UTC,"","",13081
"Searching HDIS for ""master passion""","""Well! does that make you wise, / Or open on your Follies, Reason's Eyes!""",4878,"You seek the marry'd Dame--I walk the Street,<BR> And pick up the first willing Wench I meet;<BR> Lust eggs us both--Lust is in both the same;<BR> Our Passions differ not, unless in Name;<BR> She takes me to her Room--We kiss, we toy;<BR> I <i>task</i> her to the Height of am'rous Joy--<BR> Unhurt in Character, I quit her Charms,<BR> Nor care what happier Rival fills her Arms.<BR> Whilst you, disguis'd, and fearful to be known,<BR> Quit, for the Habit of a Slave, your own.<BR> Disguis'd in vain, wake from your foolish Dream,<BR> And own yourself the very Slave you seem;<BR> The Slave of Passion; which perverts Truth's Plan,<BR> And sinks the <i>virtuous</i> in the <i>vicious</i> Man.<BR> With Caution introduc'd, you <i>trembling</i> move,<BR> Unfit for the rough Exercise of Love:<BR> Behold, the Object of your Pleasure near,<BR> You <i>thrill</i> with Rapture, and you <i>shake</i> with Fear.<BR> The Husband comes--New Terrors fill your Head;<BR> The dreaded Sword already dooms you dead.<BR> Perhaps the Confidant, to save you, tries,<BR> And hides you from the jealous Husband's Eyes.<BR> Cramm'd in some Chest, you <i>writhe</i> all Night with Pain,<BR> And dare not for your Safety once complain:<BR> The Man whom, by your Rank, abroad you <i>awe</i>,<BR> Sits in your Place, and <i>gives</i> his Lord the <i>Law</i>.<BR> But tell me, Which for Vengeance loudest calls,<BR> The Wretch who <i>tempts</i>, or who, when <i>tempted</i>, falls?<BR> Alike to blame, but diff'ring in Degree,<BR> Each Eye your greater Infamy can see.<BR> Less criminal by far, <i>she</i> sought not you,<BR> Nor chang'd her Garb, to shun the public View;<BR> Ev'n in the Height of Joy, which warms the Heart,<BR> She acted a constrain'd imperfect Part;<BR> A cumb'rous Load within <i>her</i> Arms you lay,<BR> And all <i>her</i> Joys dissolv'd in Fears away.<BR> All this you know--yet risk for this your All,<BR> Life, Fortune, Fame; what Men still dearest call.<BR> But you escape--<b>Well! does that make you wise,<BR> Or open on your Follies, Reason's Eyes!</b><BR> Caution'd in vain--Oh! ever Passion's Slave!<BR> You tempt your Fate, and the same Dangers brave;<BR> You seek again each Terror to renew,<BR> And meet the Punishment so much your Due.<BR> What Beast but Man, who once has broke his Chain,<BR> Returns, and seeks to put it on again?<BR>",2004-06-01 00:00:00 UTC,,"","",2009-09-14 19:37:45 UTC,Eye,Mind's Eye,13085
Searching in HDIS (Poetry),"""The deep Philsopher who turns mankind / Quite inside outwards, and dissects the mind, / Wou'd look but whimsical and strangely out, / To grudge some Quack his treatise on the gout.""",5315,"All who can judge affect not public fame,<BR>Of those that do the paths are not the same:<BR>A grave Historian hardly needs to fear<BR>The rival glory of a Sonnetteer:<BR><b>The deep Philsopher who turns mankind<BR>Quite inside outwards, and dissects the mind,<BR>Wou'd look but whimsical and strangely out,<BR>To grudge some Quack his treatise on the gout.</b>--",2006-02-22 00:00:00 UTC,,"","",2009-09-14 19:40:25 UTC,"","",14259
"Cited in a talk by A. C. Spearing, ""The Nature of Medieval Narrative,"" Sixth Annual Robert Kellogg Memorial Lecture, University of Virginia (April 30, 2012).","""Thou woost wel, who shal an hous edifie / Gooth nat ther-to withoute avisament / If he be wys, for with his mental ye / First is it seen, purposid, cast & ment, / How it shal wroght been, elles al is shent.""",7248,"92.<br>
<b>Thou woost wel, who shal an hous edifie<br>
Gooth nat ther-to withoute avisament<br>
If he be wys, for with his mental ye<br>
First is it seen, purposid, cast & ment,<br>
How it shal wroght been, elles al is shent</b>.<br>
Certes, for the deffaute of good forsighte,<br>
Mis-tyden thynges, þat wel tyde mighte.<br>
(p. 133, ll. 638-44)",2012-05-01 14:36:38 UTC,,"","",2012-05-01 14:50:52 UTC,"",Mind's Eye,19748
Reading,"""The face is certainly the best index of the mind, and the passions as forcibly expressed by the features as by the words and gesture of the performer.""",7771,"† <em>A mask,</em>] The mask, used in the Greek theatre, was a kind of casque, or helmet, which covered the whole head, representing not only the face, but the beard, hair, ears, and even, in the women's masks, all the ornaments of the coif, or cap; the most perfect and durable were of wood, which were generally copied by the most eminent artists, from the busts or statues of the principal persons represented, and consequently conveyed the most exact resemblance of them. This gave the actor an opportunity of playing several different parts in the same piece, without being discovered; in so extensive an area as the Greek theatre, it might be necessary, by these large and frightful masks, to exaggerate the features; but at the same time we must remember, that by all these exaggerations the natural expression of the eyes and countenance must be entirely lost. After all, indeed, that can be said in favour of the ancient masks, it is scarce defensible. <b>The face is certainly the best index of the mind, and the passions as forcibly expressed by the features as by the words and gesture of the performer</b>; for my own part, I prefer the English to the Athenian stage, in this as well as in many other particulars; though I will promise to join the [Greek Letters], and vote for the restoration of the ancient mask, whenever they can shew me one that can represent the happy features of Quin, in Falstaff; or give us an idea of a frantic Lear, like the look and face of the inimitable Garrick. See the Dissertation on Tragedy, prefixed to my translation of Sophocles.<br>
(p. 17n)",2013-11-15 16:59:56 UTC,,"","",2013-11-15 16:59:56 UTC,"","",23196
