theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:47:32 UTC,Reading,6293,"According to one mode of regarding those two classes of mental action, which are called reason and imagination, the former may be considered as mind contemplating the relations borne by one thought to another, however produced, and the latter, as mind acting upon those thoughts so as to color them with its own light, and composing from them, as from elements, other thoughts, each containing within itself the principle of its own integrity. The one is the ro noielv, or the principle of synthesis, and has for its objects those forms which are common to universal nature and existence itself; the other is the ro xoyiselv, or principle of analysis, and its action regards the relations of things simply as relations; considering thoughts, not in their integral unity, but as the algebraical representations which conduct to certain general results. Reason is the enumeration of qualities already known; imagination is the perception of the value of those qualities, both separately and as a whole. Reason respects the differences, and imagination the similitudes of things. <b>Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.</b>",,16638,"",2006-10-03 00:00:00 UTC,"""Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.""","","&bull;I've included four times: Instrument, Body, Shadow, Substance."
"",2009-09-14 19:47:44 UTC,Browsing in HDIS (Poetry),6314,"<B>O that our dreamings all, of sleep or wake, <BR>Would all their colours from the sunset take: <BR>From something of material sublime, <BR>Rather than shadow our own soul's day-time <BR>In the dark void of night</B>. For in the world <BR>We jostle,--but my flag is not unfurl'd <BR>On the Admiral-staff,--and so philosophize <BR>I dare not yet! Oh, never will the prize, <BR>High reason, and the love of good and ill, <BR>Be my award! Things cannot to the will <BR>Be settled, but they tease us out of thought; <BR>Or is it that imagination brought <BR>Beyond its proper bound, yet still confin'd, <BR>Lost in a sort of Purgatory blind, <BR>Cannot refer to any standard law <BR>Of either earth or heaven? It is a flaw <BR>In happiness, to see beyond our bourn,-- <BR>It forces us in summer skies to mourn, <BR>It spoils the singing of the Nightingale. <BR>(ll. 67-86, p.181-2)<BR>",2009-07-20,16708,"",2003-09-26 00:00:00 UTC,"""O that our dreamings all, of sleep or wake, / Would all their colours from the sunset take: / From something of material sublime, / Rather than shadow our own soul's day-time / In the dark void of night.""","","&bull;Interesting poem. Should READ and REVISIT.
"
"",2009-09-14 19:47:51 UTC,"Searching ""mind"" in HDIS (Poetry)",6328,"'Twere long to tell<BR>What spring and autumn, what the winter snows,<BR>And what the summer shade, what day and night,<BR>Evening and morning, sleep and waking, thought<BR>From sources inexhaustible, poured forth<BR>To feed the spirit of religious love<BR>In which I walked with Nature. But let this<BR>Be not forgotten, that I still retained<BR>My first creative sensibility;<BR>That by the regular action of the world<BR>My soul was unsubdued. A plastic power<BR>Abode with me; a forming hand, at times<BR>Rebellious, acting in a devious mood;<BR>A local spirit of his own, at war<BR>With general tendency, but, for the most,<BR>Subservient strictly to external things<BR>With which it communed. <b>An auxiliar light<BR>Came from my mind, which on the setting sun<BR>Bestowed new splendour</b>; the melodious birds,<BR>The fluttering breezes, fountains that run on<BR>Murmuring so sweetly in themselves, obeyed<BR>A like dominion, and the midnight storm<BR>Grew darker in the presence of my eye:<BR>Hence my obeisance, my devotion hence,<BR>And hence my transport.",,16741,"",2006-09-29 00:00:00 UTC,"""An auxiliar light / Came from my mind, which on the setting sun / Bestowed new splendour""","",""
Outer and Inner,2011-05-14 19:35:09 UTC,Reading,6329,"Hold; while Prometheus is about it, I'll order a complete man after a desireable pattern. Imprimis, fifty feet high in his socks; then, chest modelled after the Thames Tunnel; then, legs with roots to 'em, to stay in one place; then, arms three feet through the wrist; no heart at all, brass forehead, and about a quarter of an acre of fine brains; and let me see--shall I order eyes to see outwards? <b>No, but put a sky-light on top of his head to illuminate inwards</b>. There, take the order, and away.<br>(p. 390)",2004-01-24,16783,Chapter 108,2009-09-14 19:47:58 UTC,"""No, but put a sky-light on top of his head to illuminate inwards.""","",A modern Prometheus...?
Enlightenment,2009-09-14 19:48:41 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"Tom Tulliver being abundant in no form of speech, did not [end page 147] use any metaphor to declare his views as to the nature of Latin: he never called it an instrument of torture; and it was not until he had got on some way in the next half-year and in the Delectus, that he was advanced enough to call it a 'bore' and 'beastly stuff'. At present, in relation to this demand that he should learn Latin declensions and conjugations, Tom was in a state of as blank unimaginativeness concerning the cause and tendency of his sufferings, as if he had been an innocent shrewmouse imprisoned in the split trunk of an ash tree in order to cure lameness in cattle. <b>It is doubtless almost incredible to instructed minds of the present day that a boy of twelve, not belonging strictly to 'the masses' who are now understood to have the monopoly of mental darkness, should have had no distinct idea how there came to be such a thing as Latin on this earth: yet so it was with Tom. It would have taken a long while to make conceivable to him that there ever existed a people who bought and sold sheep and oxen and transacted the everyday affairs of life through the medium of this language, and still longer to make him understand why he should be called upon to learn it, when its connection with those affairs had become entirely latent</b>. So far as Tom had gained any acquaintance with the Romans at Mr Jacobs' Academy, his knowledge was strictly correct, but it went no farther than the fact that they were 'in the New Testament.' And Mr Stelling was not the man to enfeeble and emasculate his pupil's mind by simplifying and explaining, or to reduce the tonic effect of etymology by mixing it with smattering, extraneous information such as is given to girls.",,17001,"Bk II, Chap. 1 Tom's First Half",2007-06-21 00:00:00 UTC,"""It is doubtless almost incredible to instructed minds of the present day that a boy of twelve, not belonging strictly to 'the masses' who are now understood to have the monopoly of mental darkness, should have had no distinct idea how there came to be such a thing as Latin on this earth: yet so it was with Tom. It would have taken a long while to make conceivable to him that there ever existed a people who bought and sold sheep and oxen and transacted the everyday affairs of life through the medium of this language, and still longer to make him understand why he should be called upon to learn it, when its connection with those affairs had become entirely latent""","",""
"",2010-12-15 05:21:04 UTC,Searching mind in Google Books,6776,"
When this slight disagreement was over, they were thick again, and as busy as possible in their several occupations of pupil and teacher. I came in to sit with them, after I had done my work, and I felt so soothed and comforted to watch them, that I did not notice how time got on. You know they both appeared, in a measure, my children: I had long been proud of one, and now I was sure the other would be a source of equal satisfaction. His honest, warm, and intelligent nature shook off rapidly the clouds of ignorance and degradation in which it had been bred; and Catherine's sincere commendations acted as a spur to his industry. <b>His brightening mind brightened his features, and added spirit and nobility to their aspect</b>. I could hardly fancy it the same individual I had beheld on the day I discovered my little lady at Wuthering Heights, after her expedition to the Crags.",,18033,Chapter 33,2010-12-15 05:21:04 UTC,"""His brightening mind brightened his features, and added spirit and nobility to their aspect.""","",""
"",2011-04-18 21:07:41 UTC,Reading,6826,"<b>She turned her head, and the light of her face shone in upon the midnight of his mind</b>. She sat by the bed, watching and tending his wife. That is to say, he saw that some one lay there, and he knew too well it must be she; but Eachael's hands had put a curtain up, so that she was screened from his eyes. Her disgraceful garments were removed, and some of Eachael's were in the room. Everything was in its place and order as he had always kept it, the little fire was newly trimmed, and the hearth was freshly swept. It appeared to him that he saw all this in Eachael's face, and looked at nothing besides. While looking at it, it was shut out from his view by the softened tears that filled his eyes; but, not before he had seen how earnestly she looked at him, and how her own eyes were filled too.<br>
(p. 66)",,18314,Book I. Chapter 13. Rachael.,2011-04-18 21:07:41 UTC,"""She turned her head, and the light of her face shone in upon the midnight of his mind.""","",""
"",2011-04-18 21:20:42 UTC,Reading,6826,"Neither, as she approached her old home now, did any of the best influences of old home descend upon her. The dreams of childhood--its airy fables; its graceful, beautiful, humane, impossible adornments of the world beyond: so good to be believed in once, so good to be remembered when outgrown, for then the least among them rises to the stature of a great Charity in the heart, suffering little children to come into the midst of it, and to keep with their pure hands a garden in the stony ways of this world, wherein it were better for all the children of Adam that they should oftener sun themselves, simple and trustful, and not worldly-wise--what had she to do with these? <b>Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?</b> Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out. The golden waters were not there. They were flowing for the fertilisation of the land where grapes are gathered from thorns, and figs from thistles.<br>
(pp. 147-8)",,18317,Book II. Chapter 9. Hearing the Last of It.,2011-04-18 21:20:42 UTC,"""Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?""","",""
"",2011-04-18 21:50:59 UTC,Reading,6826,"""It ha' shined upon me,"" he said reverently, ""in my pain and trouble down below. <b>It ha' shined into my mind. I ha' lookn at't an thowt o' thee, Rachael, till the muddle in my mind have cleared awa, above a bit, I hope</b>. If soom ha' been wantin' in unnerstan'in me better, I, too, ha' been wantin' in unnerstan'in them better. When I got thy letter, I easily believen that what the yoong ledy sen an done to me, an what her brother sen an done to me, was one, an that there were a wicked plot betwixt 'em. When I fell, I were in anger wi' her, an hurryin on t' be as onjust t' her as oothers was t' me. But in our judgments, like as in our doins, we mun bear and forbear. In my pain an trouble, lookin up yonder,--wi' it shinin' on me--I ha' seen more clear, and ha' made it my dyin prayer that aw th' world may on'y coom toogether more, an get a better unnerstan'in o'one another, than when I were in't my own weak seln.""<br>
(pp. 200-1)",,18328,Book III. Chapter 6. The Starlight,2011-04-18 21:50:59 UTC,"""I ha' lookn at't an thowt o' thee, Rachael, till the muddle in my mind have cleared awa, above a bit, I hope.""","",""
"",2011-11-01 18:46:26 UTC,Searching at UVa E-text Center,7126,"I held my Sabbath school at the house of a free colored man, whose name I deem it imprudent to mention; for should it be known, it might embarrass him greatly, though the crime of holding the school was committed ten years ago. I had at one time over forty scholars, and those of the right sort, ardently desiring to learn. They were of all ages, though mostly men and women. I look back to those Sundays with an amount of pleasure not to be expressed. They were great days to my soul. The work of instructing my dear fellow-slaves was the sweetest engagement with which I was ever blessed. We loved each other, and to leave them at the close of the Sabbath was a severe cross indeed. When I think that these precious souls are to-day shut up in the prison-house of slavery, my feelings overcome me, and I am almost ready to ask, ""Does a righteous God govern the universe? and for what does he hold the thunders in his right hand, if not to smite the oppressor, and deliver the spoiled out of the hand of the spoiler?"" These dear souls came not to Sabbath school because it was popular to do so, nor did I teach them because it was reputable to be thus engaged. Every moment they spent in that school, they were liable to be taken up, and given thirty-nine lashes. They came because they wished to learn. <b>Their minds had been starved by their cruel masters. They had been shut up in mental darkness</b>. I taught them, because it was the delight of my soul to be doing something that looked like bettering the condition of my race. I kept up my school nearly the whole year I lived with Mr. Freeland; and, beside my Sabbath school, I devoted three evenings in the week, during the winter, to teaching the slaves at home. And I have the happiness to know, that several of those who came to Sabbath school learned how to read; and that one, at least, is now free through my agency.<br>
(pp. 82-3)
",,19321,Chapter X,2011-11-01 18:46:26 UTC,"""Their minds had been starved by their cruel masters. They had been shut up in mental darkness.""","",""
