context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Act III, scene i. Titus has just cut off his hand (to redeem his sons)","","MESSENGER<b><BR></b>Worthy Andronicus, ill art thou repaid <BR>For that good hand thou sent'st the Emperor. <BR>Here are the heads of thy two noble sons, <BR>And here's thy hand in scorn to thee sent back -- <BR>Thy grief their sports, thy resolution mocked, <BR>That woe is me to think upon thy woes <BR>More than remembrance of my father's death. <BR><BR><i>[He sets down the heads and hand. Exit] <BR><BR></i>MARCUS<b><BR>Now let hot Etna cool in Sicily, <BR>And be my heart an ever-burning hell.</b> <BR>These miseries are more than may be borne. <BR>To weep with them that weep doth ease some deal, <BR>But sorrow flouted at is double death. <BR>(III.i.233-44)",,2003-08-04 00:00:00 UTC,8763,HDIS,"""Now let hot Etna cool in Sicily,  / And be my heart an ever-burning hell.""","",2009-09-14 19:33:45 UTC,"",3446
"Act I, scene vii. ","","TALBOT<b><BR>My thoughts are whirl&egrave;d like a potter's wheel.</b> <BR>I know not where I am nor what I do. <BR>A witch by fear, not force, like Hannibal <BR>Drives back our troops and conquers as she lists. <BR>So bees with smoke and doves with noisome stench <BR>Are from their hives and houses driven away. <BR>They called us, for our fierceness, English dogs; <BR>Now, like to whelps, we crying run away. <BR>(I.vii.419-26)",,2003-08-05 00:00:00 UTC,8773,HDIS,"""My thoughts are whirl&egrave;d like a potter's wheel.""","",2009-09-14 19:33:46 UTC,"",3447
"Act II, scene vii","","JULIA <BR>That is the least, Lucetta, of my fear. <BR>A thousand oaths, an ocean of his tears, <BR>And instances of infinite of love <BR>Warrant me welcome to my Proteus. <BR><BR>LUCETTA <BR>All these are servants to deceitful men. <BR><BR>JULIA <BR>Base men, that use them to so base effect. <BR>But truer stars did govern Proteus' birth. <BR>His words are bonds, his oaths are oracles, <BR>His love sincere, his thoughts immaculate, <BR>His tears pure messengers sent from his heart,<BR><b>His heart as far from fraud as heaven from earth. </b><BR>(II.vii.68-78)",,2003-07-29 00:00:00 UTC,9143,HDIS,"""His heart [is] as far from fraud as heaven from earth.""","",2009-09-14 19:33:59 UTC,"",3546
"Act V, scene iv","","JULIA <BR><b>Behold her that gave aim to all thy oaths <BR>And entertained 'em deeply in her heart .<BR>How oft hast thou with perjury cleft the root? </b><BR>O Proteus, let this habit make thee blush. <BR>Be thou ashamed that I have took upon me <BR>Such an immodest raiment, if shame live <BR>In a disguise of love. <BR>It is the lesser blot, modesty finds, <BR>Women to change their shapes than men their mind <BR>(V.iv.100-108)",,2003-07-29 00:00:00 UTC,9147,HDIS,"""Behold her that gave aim to all thy oaths  / And entertained 'em deeply in her heart. / How oft hast thou with perjury cleft the root?""","",2009-09-14 19:33:59 UTC,"",3546
"Act V, scene ii. Katherine's final speech. Petruccio responds, ""Come on and kiss me, Kate.""","","Why are our bodies soft, and weak, and smooth, <BR>Unapt to toil and trouble in the world, <BR>But that our soft conditions and our hearts <BR>Should well agree with our external parts? <BR>Come, come, you froward and unable worms, <BR><b>My mind hath been as big as one of yours, <BR>My heart as great, my reason haply more</b>, <BR>To bandy word for word and frown for frown; <BR>But now I see our lances are but straws, <BR>Our strength as weak, our weakness past compare, <BR>That seeming to be most which we indeed least are. <BR>Then vail your stomachs, for it is no boot, <BR>And place your hands below your husband's foot, <BR>In token of which duty, if he please, <BR>My hand is ready, may it do him ease. <BR>(V.ii.170-84)",2003-10-23,2003-07-29 00:00:00 UTC,9155,HDIS,"""My mind hath been as big as one of yours,  / My heart as great, my reason haply more.""",&bull;I don't understand. REVISIT.,2009-09-14 19:34:00 UTC,"",3547
"Act IV, scene iv","","QUEEN MARGARET<b><BR>Oft have I heard that grief softens the mind,<BR>And makes it fearful and degenerate; <BR></b>Think, therefore, on revenge, and cease to weep. <BR>But who can cease to weep and look on this? <BR>Here may his head lie on my throbbing breast, <BR>But where's the body that I should embrace? <b><BR></b>(IV.iv.1-6)",,2003-07-30 00:00:00 UTC,9160,HDIS,"""Oft have I heard that grief softens the mind, / And makes it fearful and degenerate.""","",2009-09-14 19:34:00 UTC,"",3548
"Act III, scene i.","","GLOUCESTER<b><BR></b>Well, Suffolk's Duke, thou shalt not see me blush, <BR>Nor change my countenance for this arrest. <BR><b>A heart unspotted is not easily daunted. </b><BR>The purest spring is not so free from mud <BR>As I am clear from treason to my sovereign. <BR>Who can accuse me? Wherein am I guilty? <BR>(III.i.98-103)",2003-10-23,2003-07-30 00:00:00 UTC,9162,HDIS,"""A heart unspotted is not easily daunted. ""","",2009-09-14 19:34:00 UTC,"",3548
"Act III, scene i.","","KING HENRY<b><BR>Ay, Margaret, my heart is drowned with grief, <BR>Whose flood begins to flow within mine eyes, <BR></b>My body round engirt with misery; <BR>For what's more miserable than discontent? <BR>Ah, uncle Humphrey, in thy face I see <BR>The map of honour, truth, and loyalty; <BR>And yet, good Humphrey, is the hour to come <BR>That e'er I proved thee false, or feared thy faith. <BR>What louring star now envies thy estate, <BR>That these great lords and Margaret our Queen <BR>Do seek subversion of thy harmless life? <BR>Thou never didst them wrong, nor no man wrong. <BR>And as the butcher takes away the calf, <BR>And binds the wretch, and beats it when it strains, <BR>Bearing it to the bloody slaughterhouse, <BR>Even so remorseless have they borne him hence; <BR>And as the dam runs lowing up and down, <BR>Looking the way her harmless young one went, <BR>And can do naught but wail her darling's loss; <BR>Even so myself bewails good Gloucester's case <BR>With sad unhelpful tears, and with dimmed eyes <BR>Look after him, and cannot do him good, <BR>So mighty are his vow&egrave;d enemies. <BR>His fortunes I will weep, and 'twixt each groan, <BR>Say ``Who's a traitor? Gloucester, he is none"". <BR>(III.i.198-222)",,2003-07-30 00:00:00 UTC,9164,HDIS,"""Ay, Margaret, my heart is drowned with grief, / Whose flood begins to flow within mine eyes.""",&bull;Body or Liquid? (REVISIT),2009-09-14 19:34:00 UTC,"",3548
"Act III, scene ii. Gloucester has just died. Henry provokes Margaret's speech","","QUEEN MARGARET<b><BR></b>Be woe for me, more wretched than he is. <BR>What, dost thou turn away and hide thy face? <BR>I am no loathsome leper -- look on me! <BR>What, art thou, like the adder, waxen deaf? <BR>Be poisonous too and kill thy forlorn queen. <BR>Is all thy comfort shut in Gloucester's tomb? <BR>Why, then Queen Margaret was ne'er thy joy. <BR>Erect his statu&euml; and worship it, <BR>And make my image but an alehouse sign. <BR>Was I for this nigh wrecked upon the sea, <BR>And twice by awkward winds from England's bank <BR>Drove back again unto my native clime? <BR>What boded this, but well forewarning winds <BR>Did seem to say, ""Seek not a scorpion's nest, <BR>Nor set no footing on this unkind shore"". <BR>What did I then, but cursed the gentle gusts <BR>And he that loosed them forth their brazen caves, <BR>And bid them blow towards England's bless&egrave;d shore, <BR>Or turn our stern upon a dreadful rock. <BR>Yet Aeolus would not be a murderer, <BR>But left that hateful office unto thee. <BR>The pretty vaulting sea refused to drown me, <BR>Knowing that thou wouldst have me drowned on shore <BR>With tears as salt as sea through thy unkindness. <BR>The splitting rocks cow'red in the sinking sands, <BR>And would not dash me with their ragged sides, <BR>Because thy flinty heart, more hard than they, <BR>Might in thy palace perish Margaret. <BR>As far as I could ken thy chalky cliffs, <BR>When from thy shore the tempest beat us back, <BR>I stood upon the hatches in the storm, <BR>And when the dusky sky began to rob <BR>My earnest-gaping sight of thy land's view, <BR><b>I took a costly jewel from my neck -- <BR>A heart it was, bound in with diamonds -- <BR>And threw it towards thy land. The sea received it, <BR>And so I wished thy body might my heart.<BR></b>And even with this I lost fair England's view, <BR>And bid mine eyes be packing with my heart,<BR>And called them blind and dusky spectacles <BR>For losing ken of Albion's wish&egrave;d coast. <BR>How often have I tempted Suffolk's tongue -- <BR>The agent of thy foul inconstancy -- <BR>To sit and witch me, as Ascanius did, <BR>When he to madding Dido would unfold <BR>His father's acts, commenced in burning Troy! <BR>Am I not witched like her? Or thou not false like him? <BR>Ay me, I can no more. Die, Margaret, <BR>For Henry weeps that thou dost live so long. <BR>(III.ii.73-121)",,2003-07-30 00:00:00 UTC,9169,HDIS,"""I took a costly jewel from my neck --  / A heart it was, bound in with diamonds --  / And threw it towards thy land. The sea received it,  / And so I wished thy body might my heart.""",&bull;Follow the hearts through the passage. The flinty heart becomes a diamond encrusted heart.,2009-09-14 19:34:00 UTC,"",3548
"Act V, scene vi.","","RICHARD OF GLOUCESTER<b><BR>Suspicion always haunts the guilty mind;<BR>The thief doth fear each bush an officer</b>. <BR><BR>KING HENRY<b><BR></b>The bird that hath been lim&egrave;d in a bush <BR>With trembling wings misdoubteth every bush. <BR>And I, the hapless male to one sweet bird, <BR>Have now the fatal object in my eye <BR>Where my poor young was limed, was caught and killed. <BR>(V.vi.11-7)",2004-04-01,2003-07-31 00:00:00 UTC,9175,HDIS; Also cited in Whyte's <i>The Unconscious Before Freud</i> (p. 85),"""Suspicion always haunts the guilty mind; / The thief doth fear each bush an officer.""","",2009-09-14 19:34:01 UTC,"",3549
