work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5634,2005-04-19 00:00:00 UTC,Searching in HDIS (Poetry),"""The fluctuant mind, by various passions tost, / Now rides aloft, and now immerg'd, is lost""","",15064,2009-09-14 19:42:40 UTC,,&bull;I've included twice: Ship and Ocean,"","","Ah! cruel state! where hope is rack'd with fear,<BR> That seals our bondage, as it prompts our care.<BR> While fancy, dreaming of some better fate,<BR> Beguiles the labour of the <i>present</i> state,<BR><b> The fluctuant mind, by various passions tost,<BR> Now rides aloft, and now immerg'd, is lost:</b><BR> Yet after all our reason to complain,<BR> We hug the fraud that justifies the pain;<BR> And <i>Hope</i> refresh'd, like <i>wheels</i> fresh oil'd, pursues<BR> Her daily task, and daily vows renews.<BR>"
5639,2005-07-19 00:00:00 UTC,"Searching ""heart"" and ""dross"" in HDIS (Poetry)","""Yet patient wait, till grace his <i>will</i> subdue, / The fire his dross, the spirit his heart renew:""","",15074,2009-09-14 19:42:42 UTC,,"",I've included the entire poem,"","Who would the image of his lord retrieve,<BR>Partake His nature, and His mind receive,<BR>Must ask in faith, not doubting or afraid<BR>To plead the promise that Himself hath made:<BR><b>Yet patient wait, till grace his </b><i>will</i><b> subdue,<BR>The fire his dross, the spirit his heart renew:</b><BR>Dead to his own, as in the world's esteem,<BR>He fits the cross, as that now fitteth him;<BR>Where, stretch'd at length, he shall a conqueror die,<BR>Entomb with Him, and then remount the sky!"
7094,2011-09-15 17:46:25 UTC,Reading in Google Books,"""Mr. <em>Locke</em> accounts for the association of ideas, which is the cause of antipathies and many errors, with, other strange phænomena, by memory; supposing such traces are worn on the brain as unite ideas, so that when the mind turns to one it should almost necessarily fall on the other too.""","",19172,2011-09-15 17:46:25 UTC,,"","",Association of Ideas,"When a train of ideas is very familiar to the mind, they often follow one another in the memory without any laborious recollection, and so as to arise almost instantaneously and mechanically; as in writing, singing, &c. the traces between them being worn like beaten roads.<br>
<br>
<b>Mr. <em>Locke</em> accounts for the association of ideas, which is the cause of antipathies and many errors, with, other strange phænomena, by memory; supposing such traces are worn on the brain as unite ideas, so that when the mind turns to one it should almost necessarily fall on the other too</b>.<br>
(Part I, Proposition VIII, Scholium 4, p. 27)"
7094,2011-09-15 17:48:07 UTC,Reading in Google Books,"""When actual thought is suspended, there may remain some secret power of thinking resulting from the constitution of the soul, which will exert itself when the obstruction is removed. As a bow when bent has a disposition to straiten itself again, or a clock to strike, though the hammer be held back.""","",19173,2011-09-15 17:48:27 UTC,,"","","","To this it is replied, that such a definition of the soul, as implies continual <em>actual thought</em>, is begging the question in dispute. <b>When <em>actual</em> thought is suspended, there may remain some secret <em>power of thinking</em> resulting from the constitution of the soul, which will exert itself when the obstruction is removed. As a bow when bent has a disposition to straiten itself again, or a clock to strike, though the hammer be held back</b>.<br>
(Part I, Proposition XII, Scholium II, Section I, p. 36)"
7094,2011-09-15 17:49:42 UTC,Reading in Google Books,"""That mind is said to be possessed of NATURAL LIBERTY, or liberty of choice, which is so constituted, as that its volitions shall not be invincibly determined by any foreign cause or consideration whatever offered to it, but by its own sovereign pleasure.""","",19174,2011-09-15 17:49:42 UTC,,"","","","DEFINITION XXII. <br>
That mind is said to be possessed of NATURAL LIBERTY, or liberty of choice, which is so constituted, as that its volitions shall not be invincibly determined by any foreign cause or consideration whatever offered to it, but by its own sovereign pleasure.<br>
Part I, Definition XXII, p. 50)
"
7094,2011-09-15 17:51:45 UTC,Reading in Google Books,"""PHILOSOPHICAL LIBERTY consists in a prevailing disposition to act according to the dictates of reason; <em>i. e.</em> in such a manner, as shall, all things considered, most effectually promote our happiness. A disposition to act contrary to this is MENTAL SERVITUDE: and when the mind is equally disposed to follow reason, or act contrary to it, 'tis then said to be in a state of INDIFFERENCE.""",Fetters,19175,2011-09-15 17:53:03 UTC,,"CITING HERE Tillot serm vol. ii, p. 617, 618; Pers Sat. vers. 124-191, Clarke's Serm vol iii no 1, p. 5-13 (ed. 12mo). REVISIT and INVESTIGATE.","","","DEFINITION XXIV<br>
PHILOSOPHICAL LIBERTY consists in a prevailing disposition to act according to the dictates of reason; <em>i. e.</em> in such a manner, as shall, all things considered, most effectually promote our happiness. A disposition to act contrary to this is MENTAL SERVITUDE: and when the mind is equally disposed to follow reason, or act contrary to it, 'tis then said to be in a state of INDIFFERENCE.<br>
(Part I, Definition XXIV, p. 51)"
7094,2011-09-15 17:55:32 UTC,Reading in Google Books,"""To the fourth argument (which is generally called <em>choice</em> εν  αδιαφορια) 'tis answered by the opposers of natural liberty, that no such case can occur that two objects should appear entirely equal: and if there did, then a choice would be impossible; for that would imply an effect without a cause, or a balance turning when the weights are equal.""","",19176,2011-09-15 17:55:32 UTC,,"","","","<b>To the fourth argument (which is generally called <em>choice</em> εν  αδιαφορια) 'tis answered by the opposers of natural liberty, that no such case can occur that two objects should appear entirely equal: and if there did, then a choice would be impossible; for that would imply an effect without a cause, or a balance turning when the weights are equal</b>.--But this is evidently taking the question for granted: for it will not be allowed that <em>willing</em> is a necessary effect, which must imply a compelling efficient cause; or the mind like a balance to be moved with weights. And as to the fact in question, a cause which we <em>cannot assign</em> is to us <em>no</em> cause: and yet in many such cases we determine.<br>
(Part I, Proposition XVI, Scholium 4, p. 56)"
7094,2011-09-15 17:56:31 UTC,Reading in Google Books,"""But this is evidently taking the question for granted: for it will not be allowed that <em>willing</em> is a necessary effect, which must imply a compelling efficient cause; or the mind like a balance to be moved with weights.""","",19177,2011-09-15 17:56:31 UTC,,"","","","To the fourth argument (which is generally called <em>choice</em> ( which is generally called <em>choice</em> εν  αδιαφορια) 'tis answered by the opposers of natural liberty, that no such case can occur that two objects should appear entirely equal: and if there did, then a choice would be impossible; for that would imply an effect without a cause, or a balance turning when the weights are equal.--<b>But this is evidently taking the question for granted: for it will not be allowed that <em>willing</em> is a necessary effect, which must imply a compelling efficient cause; or the mind like a balance to be moved with weights</b>. And as to the fact in question, a cause which we <em>cannot assign</em> is to us <em>no</em> cause: and yet in many such cases we determine.<br>
(Part I, Proposition XVI, Scholium 4, p. 56)"
7094,2011-09-15 17:57:49 UTC,Reading in Google Books,"""That perhaps this may be a state of imprisonment to the soul, as many of the philosophers thought; and that when it is set at liberty from the body, it may obtain new and noble ways of perception and action, to us at present unknown.""","",19178,2011-09-15 17:57:49 UTC,,"","","","3. That perhaps this may be a state of imprisonment to the soul, as many of the philosophers thought; and that when it is set at liberty from the body, it may obtain new and noble ways of perception and action, to us at present unknown.<br>
(Part IV, Demonstration V, Scholium 3,  p. 324) "
7679,2013-09-18 04:36:53 UTC,"Searching ""testimony"" and ""senses"" in ECCO-TCP","""No: if you will be a true member of this church, you must give up your reason, and even the testimony of your senses too; as appears notoriously in the affair of transubstantiation.""",Court,22783,2013-09-18 04:37:20 UTC,,"",Chapter II. ,"","How little value she has for the scripture, she shews by setting up her own traditions upon an equal footing with it. And by the same means, and by claiming the sole authority of interpreting scripture, she prevents, as much as in her lies, its being of any use to the people, even when they can get a sight of their Bibles, which for the most part is forbidden. She will not suffer them to exercise their reason in judging of that revelation, which she tells them God has given for their direction. <b>No: if you will be a true member of this church, you must give up your reason, and even the testimony of your senses too; as appears notoriously in the affair of transubstantiation.</b> And yet it is evident, that our blessed Lord himself frequently appealed to the judgement and conscience of his hearers, concerning the goodness and divine original of his doctrine; and always to their senses, as often as he wrought any miracles.<br>
(p. 170)"
