text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"With such a long pedigree, trickle-down economics is unlikely to be killed. <b>Still, given the overwhelming evidence that social mobility in the United States is low by standards of developed countries and decreasing steadily, the task of reanimating this zombie idea looks like a difficult one</b>. But Thomas Sowell of the Hoover Institute is up to the job.<br>
(p. 167)","",Reading,"",,2010-12-21 04:15:00 UTC,6778,2010-12-21 04:15:00 UTC,"","""Still, given the overwhelming evidence that social mobility in the United States is low by standards of developed countries and decreasing steadily, the task of reanimating this zombie idea looks like a difficult one.""",18042,Chapter 4
"Clearly, an idea so appealing to people who can afford to reward its promulgators is unlikely to be killed by mere evidence of its falsehood. <b>Perhaps if the political left is willing to return to class politics (something the right-wing advocates of trickle-down have never abandoned) it might at least find a way to drive this zombie idea out of the assumed background of political debate</b>.<br>
(p. 168)","",Reading,"",2011-09-02,2010-12-21 04:16:14 UTC,6778,2011-09-02 16:25:16 UTC,"","""Perhaps if the political left is willing to return to class politics (something the right-wing advocates of trickle-down have never abandoned) it might at least find a way to drive this zombie idea out of the assumed background of political debate.""",18043,Chapter 4
"<b>With the national exemplars of comprehensive privatization in disarray, and its advocates in full retreat, it seems unlikely that this zombie idea will return from the grave any time soon</b>. That does not mean that we will see no more privatization of government enterprises.<br>
(p. 200)","",Reading,"",,2010-12-21 04:17:02 UTC,6778,2010-12-21 04:17:02 UTC,"","""With the national exemplars of comprehensive privatization in disarray, and its advocates in full retreat, it seems unlikely that this zombie idea will return from the grave any time soon.""",18044,Chapter 5
"The zombies of horror movies are famously hard to stop. Being already dead, they can absorb all kinds of damage and keep lumbering on toward their targets. <b>The zombie ideas discussed in this book are similarly resilient</b>. Throughout the crisis, the economics profession carried on, for the most part, as if nothing had changed. And now that the immediate crisis has passed, market liberals are trying to pretend that it never happened.<br>
(p. 206)
","",Reading,"",,2010-12-21 04:17:57 UTC,6778,2010-12-21 04:17:57 UTC,"","""The zombie ideas discussed in this book are similarly resilient.""",18045,Conclusion
"Every crisis is an opportunity. <b>The Global Financial Crisis gives the economics profession the chance to bury the zombie ideas that led the world into crisis, and to produce a more realistic, humble, and above all socially useful body of thought</b>.<br>
(p. 211)","",Reading,"",,2010-12-21 04:19:26 UTC,6778,2010-12-21 04:19:26 UTC,"","""The Global Financial Crisis gives the economics profession the chance to bury the zombie ideas that led the world into crisis, and to produce a more realistic, humble, and above all socially useful body of thought.""",18046,Conclusion
"Neurology is gripping in proportion as it is foreign. It has all the fascination of a horror story--the Jekyll of the mind bound for life to the Hyde of the brain. All those exotic Latin names for the brain's parts echo the strangeness of our predicament as brain-based conscious beings: the language of the brain is not the language of the mind, and only a shaky translation manual links the two. There is something uncanny and creepy about the way the brain intrudes on the mind, as if the mind has been infiltrated by an alien life form. We are thus perpetually startled by our evident fusion with the brain; as a result, neurology is never boring. And this is true in spite of the fact that the science of the brain has not progressed much beyond the most elementary descriptive stages.<br>
(p. 35)","",Reading,"",,2011-03-08 01:51:51 UTC,6804,2011-03-08 01:51:51 UTC,"","""It [neurology] has all the fascination of a horror story--the Jekyll of the mind bound for life to the Hyde of the brain.""",18231,""
"Now some researchers are suggesting that reason evolved for a completely different purpose: to win arguments. <b>Rationality, by this yardstick (and irrationality too, but we’ll get to that) is nothing more or less than a servant of the hard-wired compulsion to triumph in the debating arena</b>. According to this view, bias, lack of logic and other supposed flaws that pollute the stream of reason are instead social adaptations that enable one group to persuade (and defeat) another. Certitude works, however sharply it may depart from the truth.","",Reading,"",,2011-06-15 02:29:50 UTC,6938,2011-06-15 02:29:50 UTC,"","""Rationality, by this yardstick (and irrationality too, but we’ll get to that) is nothing more or less than a servant of the hard-wired compulsion to triumph in the debating arena.""",18678,""
"There is something not-there about him, an unphysical, slightly androgynous quality. He lacks the normal anti-social emotions--envy, malice, dominance, desire for revenge. He doesn't believe that his conscious mind is responsible for the important parts of his work. <b>He pictures his thinking self as a government minister sitting behind a large desk, who writes a question on a piece of paper and puts it in his out-tray. The minister then sits idly at the desk, twiddling his thumbs, while in some back room civil servants labor furiously, come up with the answer, and place it in his in-tray</b>. Parfit is less aware than most of the boundaries of the self--less conscious of them and less protective. He is helplessly, sometimes unwillingly, empathetic: he will find himself overcome by the mood of the person he is with, especially if that person is unhappy.<br>
(pp. 44-5)","",Reading,"",,2011-09-02 16:08:47 UTC,7079,2011-09-02 16:09:17 UTC,"","""He [Derek Parfit] pictures his thinking self as a government minister sitting behind a large desk, who writes a question on a piece of paper and puts it in his out-tray. The minister then sits idly at the desk, twiddling his thumbs, while in some back room civil servants labor furiously, come up with the answer, and place it in his in-tray.""",19117,""
"What is this mysterious thing called self-control? <b>When we fight an urge, it feels like a strenuous effort, as if there were a homunculus in the head that physically impinged on a persistent antagonist</b>. We speak of exerting will power, of forcing ourselves to go to work, of restraining ourselves and of controlling our temper, as if it were an unruly dog. In recent years the psychologist Roy F. Baumeister has shown that the force metaphor has a kernel of neurobiological reality. In ""Willpower,"" he has teamed up with the irreverent New York Times science columnist John Tierney to explain this ingenious research and show how it can enhance our lives.","",Reading,"",,2011-09-08 14:37:25 UTC,7087,2011-09-08 14:37:25 UTC,"","""When we fight an urge, it feels like a strenuous effort, as if there were a homunculus in the head that physically impinged on a persistent antagonist.""",19150,""
"Together with intelligence, self-control turns out to be the best predictor of a successful and satisfying life. But Baumeister and Tierney aren't endorsing a return to a preachy puritanism in which people are enjoined to resist temptation by sheer force of will and condemned as morally irresolute when they fail. <b>The ""will"" in willpower is not some mysterious ""free will,"" a ghost in the machine that can do as it pleases, but a part of the machine itself</b>. Willpower consists of circuitry in the brain that runs on glucose, has a limited capacity and operates by rules that scientists can reverse-engineer -- and, crucially, that can find work-arounds for its own shortcomings.",Ghost in the Machine,Reading,"",,2011-09-08 14:41:44 UTC,7087,2011-09-08 14:41:44 UTC,"","""The 'will' in willpower is not some mysterious 'free will,' a ghost in the machine that can do as it pleases, but a part of the machine itself.""",19152,""
