work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3702,2005-04-17 00:00:00 UTC,"Searching ""heart"" and ""seal"" in HDIS (Poetry)","""Lord shine and make my heart more soft, / And temper it, the seal to take.""","",9592,2009-09-14 19:34:20 UTC,,&bull;Cross-reference: John Mason's The Song of Songs. ,"","","<b>Lord shine and make my heart more soft,<BR> &nbsp; And temper it, the seal to take;</b><BR> Make it according as it ought,<BR> &nbsp; Lord do it for thy own Names sake:<BR> &nbsp; O let thy face upon me shine,<BR> &nbsp; Since by sweet Contract I am thine.<BR>"
3706,2005-03-26 00:00:00 UTC,"Searching ""paper"" and ""soul"" in HDIS (Poetry)","""His Soul appears like Paper white, / That yet had scarce bore word aright.""","",9598,2009-09-14 19:34:20 UTC,,&bull;INTEREST. This predates Locke's white paper!,I've included the whole poem,Blank Slate,"Earths little Morsel, Man's small Letter,<BR> And <i>Adam</i>'s Copy; no one better<BR> &nbsp; Before he tasted <i>Eve</i>:<BR> Nature's fresh Picture drawn in oyl,<BR> Which time and handling oft doth spoil.<BR><BR><b>His Soul appears like Paper white,<BR> That yet had scarce bore word aright</b>;<BR> &nbsp; Neither knew how to grieve.<BR> But purest colours, without pains,<BR> Are subject most to spots and stains.<BR><BR>He is above the tempts of Devil,<BR> Since he can't understand an evil.<BR> &nbsp; His days are raw and dull:<BR> Nor hath he yet agreed with sin<BR> To banish joys, let sorrows in.<BR><BR>He cannot yet be counted wise;<BR> And being dumb, he with his eyes<BR> &nbsp; Sings silent tunes of Lull.<BR> He kisses all, doth them approve;<BR> His Innocency is his Love.<BR><BR>Nature and Parents, much alike,<BR> Do sometimes dandle, sometimes strike.<BR> &nbsp; With hidden sugred bait<BR> They him intice, and he doth sup<BR> Whate're he finds within the Cup.<BR><BR>Could his weak body finde the way<BR> To Bliss, and here no longer stay,<BR> &nbsp; He'd have a happy fate.<BR> Not knowing sin, or mortal crime,<BR> He'd reach Eternity betime.<BR>(pp. 76-7, ll. 1-30)"
3707,2005-03-28 00:00:00 UTC,Reading Yolton's <i>Locke Dictionary</i> (101),"There are ""connate Principles engraven in the humane Soul""","",9599,2009-09-14 19:34:20 UTC,,"","",Innate Ideas,connate Principles engraven in the humane Soul<BR>(p. 60)
3725,2005-03-08 00:00:00 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry); found again ""iron""","""O stay, my Muse! reach me an Iron Pen, / T' engrave this on the marble hearts of men""","",9624,2009-09-14 19:34:21 UTC,,"","","","<b>O stay, my Muse! reach me an Iron Pen,<BR> T' engrave this on the marble hearts of men</b>.<BR> Let Sinners look within, then let them read<BR> Themselves ungrateful, blind, and dark indeed.<BR> Would not each Soul conclude this Creature were<BR> Besides her self, or else deserv'd to bear<BR> The great'st contempt, and pity'd be by none,<BR> That bids such a dear Lover to be gone?<BR> How oft has he by precious motives try'd<BR> The Soul from sin and evil to divide,<BR> And make her too obdurat heart relent,<BR> And take such ways as Wisdom do's invent?<BR> His Passions, Sighs and Tears are ready still,<BR> As the officious agents of his Will,<BR> To work her to a sence of her estate:<BR> But she's (alas) so dark and desperate,<BR> That his sweet voice, of so divine a strain,<BR> So moving, mov'd her, but seems all in vain.<BR> He sighs for her, he knows her sad distress,<BR> He asks her love, but still without success.<BR> Ah Sinners! view your rocky hearts, and then<BR> Smite on your breasts, lament, and read agen.<BR> The glorious Lord his love's so strange, so great,<BR> He knows not how to think of a retreat.<BR> His soul is griev'd, yet takes not her denial,<BR> But makes a new Essay, another Trial."
3727,2005-03-08 00:00:00 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","""Looking me then to th' very Heart, / And with her Eye engraving there, / What e're she spake, in a deep Character, / Fixt and Compos'd""","",9625,2009-09-14 19:34:21 UTC,,"",Stanza VI,""," &nbsp; A Strain so sweet my Tongue unloos'd,<BR> &nbsp; And fearing now no more the Shame<BR> I had conceiv'd, upon my hasty Flame,<BR> Least my first Love should deem her self abus'd,<BR> &nbsp; &nbsp; Thus I repli'd: ""If this be true<BR> (""And who dare doubt it once, since said by you)<BR> ""Thrice happy Father, and thrice happy Day,<BR> ""In which you two into the World were brought!<BR> ""And such from hence shall all that time be thought,<BR> ""Which others tell I' have fondly thrown away.<BR> &nbsp; &nbsp; ""'Tis now my Trouble more,<BR> &nbsp; ""Than e're it was my Joy before,<BR> ""That I reacht here so late, or did no sooner stray.<BR> ""But if I'm worthy, and 'tis fit to show<BR> ""Of your Condition more than what I know,<BR> ""A greater Honour you to none can ever do.<BR> &nbsp; <b>Looking me then to th' very Heart,<BR> &nbsp; And with her Eye engraving there,<BR> What e're she spake, in a deep Character,<BR> Fixt and Compos'd</b> she thus resum'd her part."
3729,2005-04-17 00:00:00 UTC,"Searching ""heart"" and ""seal"" in HDIS (Poetry)",""" But make me' a Seal upon Thy Heart! / A Badg Thou on Thy Arm mayst wear,""","",9632,2009-09-14 19:34:22 UTC,,"",I've included the entire poem,"","SPONSA.<i><BR><BR>Pone me ut signaculum super Cor.<BR><BR>Sponsa.<BR></i>Blest, ever blessed be that Day.<BR> When thus Thou cam'est, and thus I lay!<BR> O let us never, never part,<BR><b> But make me' a Seal upon Thy Heart!<BR> A Badg Thou on Thy Arm mayst wear,</b><BR> That where Thou art, I may be there,<BR> And never, never from Thee part,<BR> But always on, or next Thy Heart!<BR> ""For love, (And who loves more than I?)<BR> ""Stronger than Death, does Death defie.<BR> ""His Conquests like the Graves, extend,<BR> ""And further, up to Heav'n his flames ascend.<BR> ""But never was there such a Flame,<BR> ""As that, in which to me he came;<BR> ""So dreadful, scorching, and so bright,<BR> ""I blest, but trembled at the sight.<BR> ""A Fire; Love was himself that Fire,<BR> ""Which in no Waters will expire:<BR> ""But, eve'n in Floods, securely lives,<BR> ""And all their watry threats survives.<BR> ""Nor quench, nor drown it can the Flood,<BR> ""Nor buy it, all the seeming good<BR> ""This World, that mighty Chapman, boasts<BR> ""In his vast Traffique through all Coasts.<BR> ""For so invaluable is its price,<BR> ""And its exchange so monstrous high does rise,<BR> ""The Universe too little is for 'its Merchandise."
3733,2004-10-14 00:00:00 UTC,Searching HDIS,Faults may be blotted from the breast,"",9651,2009-09-14 19:34:22 UTC,,"","Act V, scene v","","BEVER.<i><BR></i>Come to my bosom, thou art mine again--all--all my own, and shalt be so for ever--for from this moment, all base drossy thoughts, that soil'd the life and lustre of my Judgement, shall vanish; and instead of those, thy Beauty, Love, Constancy, and Wit, shall crown my heart--<b>blot from thy breast my faults</b>, and let our union teach the Wild, Roving, and inconstant World, how they should Live and Love, my dearest Creature."
3738,2005-05-20 00:00:00 UTC,"Searching ""breast"" and ""impression"" in HDIS (Poetry)","""Those worthy deeds which he hath wrought / VVithin each breast, have left behind / Impressions, time can never blot""",Writing,9658,2009-09-14 19:34:23 UTC,,&bull;I've included twice: Impression and Blot,"","","<b>Those worthy deeds which he hath wrought<BR>VVithin each breast, have left behind<BR>Impressions, time can never blot</b>,<BR>The Lord is merciful, and kind."
4022,2006-10-08 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""This is also abundantly proved by the Experience of all such, as being secretly touched with the Call of God's Grace unto them, do apply themselves to false Teachers, where the Remedy proves worse than the Disease; because, instead of knowing God, or the things relating to their Salvation aright, they drink in wrong Opinions of him; from which it's harder to be intangled, than while the Soul remains a Blank, or Tabula rasa.""",Writing,10417,2014-09-01 18:42:03 UTC,,&bull;INTEREST. Decidedly <i>not</i> Lockean.,Proposition I,Blank Slate,"This is sufficiently verified in the Example of the <i>Pharisees</i> and <i>Jewish Doctors</i>, who most of all resisted <i>Christ</i>, disdaining to be esteemed Ignorant; for this vain Opinion they had of their Knowledge, hindered them from the true Knowledge; and the mean People, who were not so much pre-occupied with former Principles, nor conceited of their own Knowledge, did easily believe: Wherefore the <i>Pharisees</i> upbraid them, saying, <i>Have any of the Rulers of Pharisees believed on him? But this People, which know no the Law, are accursed.</i> <b>This is also abundantly proved by the Experience of all such, as being secretly touched with the Call of God's Grace unto them, do apply themselves to false Teachers, where the Remedy proves worse than the Disease; because, instead of knowing God, or the things relating to <!--end page 16--> their Salvation aright, they drink in wrong Opinions of him; from which it's harder to be intangled, than while the Soul remains a Blank, or <i>Tabula rasa</i></b>. For they that conceit themselves Wise, are worse to deal with, than they that are sensible of their Ignorance. Nor hath it been less the device of the Devil, the great Enemy of Mankind, to perswade Men into wrong Notions of God, than to keep them altogether from acknowledging him; the latter taking with few, because odious; but the other having been the constant Ruine of the World: For there hath scarce been a Nation found, buth hath had some Notions or other of Religion; so that not from their denying any Deity, but from their Mistakes and Misapprehensions of it, hath proceeded all the Idolatry and Superstition of the World<BR>(pp. 16-7)"
3326,2011-06-28 03:27:55 UTC,Searching in Google Books,"""Youth and white paper take any impression.""",Writing,18838,2011-06-28 03:27:55 UTC,,"","","","The more thy <i>years</i>, the nearer thy grave. <br>
<i>Youth</i> and white paper take any impression. <br>
(p. 24)"
