theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The way in which the self is unveiled to itself in the factical Dasein can nevertheless be fittingly called reflection, except that we must not take this expression to mean what is commonly meant by it--the ego bent around backward and staring at itself--but an interconnection such as is manifested in the optical meaning of the term 'reflection.'""","","â€¢Is this a figure of speech, an exercise in etymology, or a complicated analogy? (10/23/2003)","Reading. Cited page 5: Frank, Manfred. ""Subjectivity and Individuality: Survey of a Problem."" Figuring the Self: Subject, Absolute, and Others in Classical German Philosophy. Trans. G&uuml;nter Z&ouml;ller. Ed. David E. Klemm and G&uuml;nter Z&ouml;ller. Albany: SUNY Press, 1997. (3-30)",16878,2003-10-23,2003-10-02 00:00:00 UTC,2009-09-14 19:48:18 UTC,6393,"Reflection in the sense of turning back is only a mode of self-apprehension, but not the mode of primary self-disclosure. <b>The way in which the self is unveiled to itself in the factical Dasein can nevertheless be fittingly called reflection, except that we must not take this expression to mean what is commonly meant by it--the ego bent around backward and staring at itself--but an interconnection such as is manifested in the optical meaning of the term ""reflection.""</b> To reflect means, in the optical context, to break at something, to radiate back from there, to show itself in a reflection from something.
<br>(p. 159)",""
"","""The picture which holds traditional philosophy captive is that of the mind as a great mirror, containing various representations--some accurate, some not--and capable of being studied by pure, non-empirical methods.""",Mirror,"",Reading; found again in Ayer's  <u>Dictionary of Philosophical Quotations</u>,16894,2007-06-26,2003-12-05 00:00:00 UTC,2013-08-19 15:10:07 UTC,6404,"It is pictures rather than propositions, metaphors rather than statements, which determine most of our philosophical convictions. <b>The picture which holds traditional philosophy captive is that of the mind as a great mirror, containing various representations--some accurate, some not--and capable of being studied by pure, non-empirical methods</b>. Without the notion of the mind as mirror, the notion of knowledge as accuracy of representation would not have suggested itself. Without this latter notion, the strategy common to Descartes and Kant--getting more accurate representations by inspecting, repairing, and polishing the mirror, so to speak--would not have made sense. Without this strategy in mind, recent claims that philosophy could consist of 'conceptual analysis' or 'phenomenological analysis' or 'explication of meanings' or examination of the 'logic of our language' or of 'the structure of the constituting activity of consciousness' would not have made sense. 
<br> 
(p. 12)",""
"","""Words dimly familiar but twisted all awry, like faces in a funhouse mirror, fled past, leaving no impression on the glassy surface of my brain.""","","",Reading,17421,,2009-06-11 00:00:00 UTC,2009-09-14 19:50:06 UTC,6561,"It sounded like a heavy wooden object falling downstairs, boomp boomp boomp, step after step. Lifting the pages of the book, I let them fan slowly by my eyes. <B>Words dimly familiar but twisted all awry, like faces in a funhouse mirror, fled past, leaving no impression on the glassy surface of my brain</B>.<BR>
(p. 124)",Chapter 11
"","""Self-consciousness, if the word is to be used at all, must not be described on the hallowed para-optical model, as a torch that illuminates itself by beams of its own light reflected from a mirror in its own insides.""","",Metaphor negated. ,Reading,17690,,2010-02-03 20:29:55 UTC,2010-02-03 20:29:55 UTC,6673,"Nor must it be supposed that the reports which a person makes to himself upon his own doings, or the regimes which he imposes upon his own conduct are inevitably free from bias or carelessness. My reports on myself are subject to the same kinds of defects as are my reports on you, and the admonitions, corrections and injunctions which I impose on myself may show me to be as ineffectual or ill-advised as does my disciplining of others. <b>Self-consciousness, if the word is to be used at all, must not be described on the hallowed para-optical model, as a torch that illuminates itself by beams of its own light reflected from a mirror in its own insides</b>. On the contrary it is simply a special case of an ordinary more or less efficient handling of a less or more honest and intelligent witness. Similarly, self-control is not to be likened to the management of a partially disciplined subordinate by a superior of perfect wisdom and authority; it is simply a special case of the management of an ordinary person by an ordinary person, namely where John Doe, say, is taking both parts. The truth is not that there occur some higher order acts which are above criticism, but that any higher order act that occurs can itself be criticised; not that something unimprovable does take place, but that nothing takes place which is not improvable; not that any operation is of the highest order, but that for any operation of any order there can be operations of a higher order.<br>
(pp. 194-5)",VI. Self-Knowledge
"","""And here we find our greatest affinity with water, for like reflections on water our thoughts will suffer no changing shock, no permanent displacement.""","","",Pointed out by Jonathan Kramnick,19235,,2011-09-28 03:34:08 UTC,2011-09-28 03:34:08 UTC,7103,"I toyed with the thought that we might capsize. It was the order of the world, after all, that water should pry through the seams of husks, which, pursed and tight as they might be, are only made for breaching. It was the order of the world that the shell should fall away and that I, the nub, the sleeping germ, should swell and expand. Say that water lapped over the gunwales, and I swelled and swelled until I burst Sylvie's coat. Say that the water and I bore the rowboat down to the bottom, and I, miraculously, monstrously, drank water into all my pores until the last black cranny of my brain was a trickle, a spillet. And given that it is in the nature of water to fill and force repletion and bursting, my skull would bulge preposterously and my back would hunch against the sky and my vastness would press my cheek hard and immovably against my knee. Then, presumably would come parturition in some form, though my first birth had hardly deserved that name, and why should I hope for more from the second? The only true birth would be a final one, which would free us from watery darkness and the thought of watery darkness, but could such a birth be imagined? What is thought after all, what is dreaming, but swim and flow, and the images they seem to animate? The images are the worst of it. It would be terrible to stand outside in the dark and watch a woman in a lighted room studying her face in a window, and to throw a stone at her, shattering the glass, and then to watch the window knit itself up again and the bright bits of lip and throat and hair piece themselves seamlessly again into that unknown, indifferent woman. It would be terrible to see a shattered mirror heal to show a dreaming woman tucking up her hair. <b>And here we find our greatest affinity with water, for like reflections on water our thoughts will suffer no changing shock, no permanent displacement</b>. They mock us with their seeming slightness. If they were more substantial--if they had weight and took up space--they would sink or be carried away in the general flux. But they persist, outside the brisk and ruinous energies of the world. I think it must have been my mother's plan to rupture this bright surface, to sail beneath it into very blackness, but here she was, wherever my eyes fell, and behind my eyes, whole and in fragments, a thousand images of one gesture, never dispelled but rising always, inevitably, like a drowned woman.<br>
(pp. 162-3)",""
"","""This is the light of the mind, cold and planetary.""","","",Reading,19965,,2013-02-16 23:18:39 UTC,2013-02-16 23:18:39 UTC,7329,"<b>This is the light of the mind, cold and planetary</b>.<br>
The trees of the mind are black. The light is blue.<br>
The grasses unload their griefs on my feet as if I were God<br>
Prickling my ankles and murmuring of their humility<br>
Fumy, spiritous mists inhabit this place.<br>
Separated from my house by a row of headstones.<br>
I simply cannot see where there is to get to.<br>
(p. 172, ll. 1-7)",""
"","""What we see when we take this inner look will be partly determined by the philosophical viewpoint from which we look, or, we might say, by the conceptual spectacles we may be wearing.""","","",Reading,19975,,2013-03-18 04:05:20 UTC,2013-03-18 04:05:20 UTC,7334,"The boundaries of the mind, as we have seen in Chapter 1, are placed in different places by different philosophers. The geography of the mind is not a simple matter to discover, because its most basic features are a matter of dispute between <!-- p. 20--> philosophers. It cannot be explored simply by looking within ourselves at an inward landscape laid out to view. <b>What we see when we take this inner look will be partly determined by the philosophical viewpoint from which we look, or, we might say, by the conceptual spectacles we may be wearing</b>.<br>
(pp. 19-20)","Chapter 2. Body, Soul, Mind, and Spirit"
"","""Small and far away on the mind's screen, a semblance of Deane struck a semblance of an office wall in an explosion of brains and blood,""","","",Reading,24615,,2015-07-31 03:34:41 UTC,2015-07-31 03:34:41 UTC,8081,"He bought a mug of Carlsberg and found a place against the wall. Closing his eyes, he felt for the knot of rage, the pure small coal of his anger. It was there still. Where had it come from? He remembered feeling only a kind of bafflement at his maiming in Memphis, nothing at all when he'd killed to defend his dealing interests in Night City, and a slack sickness and loathing after Linda's death under the inflated dome. But no anger. <b>Small and far away on the mind's screen, a semblance of Deane struck a semblance of an office wall in an explosion of brains and blood.</b> He knew then: the rage had come in the arcade, when Wintermute rescinded the simstim ghost of Linda Yee, yanking away the simple animal promise of food, warmth, a place to sleep. But he hadn't become aware of it until his exchange with the holo-construct of Lonny Zone.<br>
(p. 152)",""
"","""After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.""","","",Reading,24678,,2015-09-25 21:17:06 UTC,2015-09-25 21:17:06 UTC,8090,"He walked along slowly, then curved back to the edge of the wall and stopped to stare at the big mountain on the other side of the valley. The massive formations up on the crest and the smaller ones dotted over its sides yielded shapes and faces as he willed them to appear. An eagle's head. A grotesque nose. A party of dwarfs. A bearded old man. A rocket ship, and countless leprous and obese profiles with cavernous eye sockets formed out of the smoky fluidity his concentration gave to the stone. <b>After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.</b><br>
(p. 85)",Chapter 9
"","""Only this violence could break open a world constrained by the hidden cameras of conscience and vanity.""","","",Reading,24706,,2015-09-26 15:36:39 UTC,2015-09-26 15:36:39 UTC,8091,"What was sex next to this compassionate violence? <b>Only this violence could break open a world constrained by the hidden cameras of conscience and vanity.</b><br>
(p. 274)",Chapter 13
