theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-06-07 11:40:59 UTC,"Searching ""rule"" and ""reason"" in HDIS (Prose Fiction)",4292,"But our Friend <i>William</i> gave us better Counsel; for he came to me, Friend, says he, I understand the Captain is for sailing back to the <i>Rio Janiero,</i> in Hopes to meet with the other Ship that was in Chase of thee yesterday; is it true, dost thou intend it? Why, yes, says I, <i>William,</i> pray why not? Nay, <i>says he,</i> thou mayst do so if thou wilt. <b>Well, I know that too, <i>William,</i> said I; but the Captain is a Man will be ruled by Reason; what have you to say to it?</b> Why, says<i>William</i>  gravely, I only ask what is thy Business, and the Business of all the People thou hast with thee? Is it not to get Money? Yes, <i>William,</i> it is so, in our honest Way: And wouldst thou, says he, rather have Money without Fighting, or Fighting without Money? I mean, which wouldst thou have by Choice, suppose it to be left to thee? O <i>William, says I,</i> the first of the two, to be sure. Why then, <i>says he,</i> what great Gain hast thou made of the Prize thou hast taken now, tho' it has cost the Lives of thirteen of thy Men, besides some hurt? It is true, thou hast got the Ship and some Prisoners, but thou wouldst have had twice the Booty in a Merchant Ship, with not one Quarter of the Fighting; and how dost thou know either what Force, or what Number of Men may be in the other Ship, and what Loss thou mayst suffer, and what Gain it shall be to thee, if thou take her? I think indeed thou mayst much better let her alone.",2011-06-07,11220,"",2004-06-09 00:00:00 UTC,"""Well, I know that too, William, said I; but the Captain is a Man will be ruled by Reason; what have you to say to it?.""","",""
"",2011-06-07 04:44:48 UTC,"Searching ""empire"" and ""soul"" in HDIS (Prose)",4295,"The Particulars related however, may lead the Reader of these Sheets to a View of what gave me a particular Disgust at this pleasant Part of the World, as they pretend to call it, and made me quit the Place sooner than Travellers use to do that come thither to satisfy their Curiosity.<BR>
<BR>
<b>The prodigious stupid Bigottry of the People also was irksome to me; I thought there was something in it very sordid, the entire Empire the Priests have over both the Souls and Bodies of the People, gave me a Specimen of that Meanness of Spirit which is no where else to be seen but in <i>Italy,</i> especially in the City of <i>Rome</i></b>.",2010-06-08,11224,"",2004-08-11 00:00:00 UTC,"""The prodigious stupid Bigottry of the People also was irksome to me; I thought there was something in it very sordid, the entire Empire the Priests have over both the Souls and Bodies of the People, gave me a Specimen of that Meanness of Spirit which is no where else to be seen but in Italy, especially in the City of Rome.""",Empire,"Narrator tempted in an Italian town by a ""<i>Courtezan</i>""; meets her later in church"
"",2010-02-10 20:18:15 UTC,HDIS,4323,"This was an Adventure indeed unlook'd for, and perfectly undesign'd by me; tho' I was not so past the Merry part of Life, as to forget how to behave, when a Fop so blinded by his Appetite should not know an old Woman from a young: I did not indeed look so old as I was by ten or twelve Year;  yet I was not a young Wench of Seventeen, and it was easie enough to be distinguish'd: <b>There is nothing so absurd, so surfeiting, so ridiculous as a Man heated by Wine in his Head, and a wicked Gust in his Inclination together; he is in the possession of two Devils at once, and can no more govern himself by his Reason than a Mill can Grind without Water</b>; Vice tramples upon all that was in him that had any good in it; nay, his very Sense is blinded by its own Rage, and he acts Absurdities even in his View; such is Drinking more, when he is Drunk already; picking up a common Woman, without any regard to what she is, or who she is;  whether Sound or Rotten, Clean or Unclean; whether Ugly or Handsome, Old or Young, and so blinded, as not really to distinguish; such a Man is worse than Lunatick; prompted by his vicious Head he no more knows what he is doing, than this Wretch of mine knew when I pick'd his Pocket of his Watch and his Purse of Gold. <BR>(pp. 236-7)",,11289,"",2004-01-21 00:00:00 UTC,"""There is nothing so absurd, so surfeiting, so ridiculous as a Man heated by Wine in his Head, and a wicked Gust in his Inclination together; he is in the possession of two Devils at once, and can no more govern himself by his Reason than a Mill can Grind without Water.""","",&bull;INTEREST. This is such a strange figure because it is not a true analogy! I've included it twice: once in 'Machine' and once in 'Government'
"",2012-04-04 19:30:18 UTC,"Searching ""reason"" and ""throne"" in HDIS (Prose)",4325,"I kept my Word, indeed; for as soon as I had seal'd this up, I drank the Ingredients I had brought home with me:---I drank it without the least Alarm, or any of those Apprehensions, which so terrify the Minds of most People at the Approach of Death, so much had Despair hardened my Heart, and stupified my Reason. In above an Hour, either the Draught <i>it self,</i> or the Force of <i>my Imagination</i> that it must be so, operated so strongly through my Veins, that I grew exceeding sick; and fearing the Effects wou'd come before I had settled those Affairs I had in my Head, I call'd hastily for the good old Nurse. It was almost Midnight, and she was in Bed; and believing I had been so too, was not a little frighted when she came into my Chamber, and found me dress'd as I had been all Day, and with something in my Countenance, as she said, of a Horror impossible to be express'd. I sent for you (said I) to take my everlasting Leave,---to thank you for the faithful Services I have received from you, and to make what Recompence my lessen'd Circumstances have left me Power to do. The poor Creature star'd in my Face all the Time I was speaking; but the Astonishment she was in made her either incapable of understanding me, or took away the Power of answering. Be not surpris'd, (resum'd I,) I tell you this Night,---I know not but this <i>Hour</i> is the last of my Life:---Therefore, while I have Voice to utter the Meanings of my Soul, I charge you be attentive, and perform my last Requests. She certainly thought my Griefs had turn'd my Brain; and hastily interrupting me, as I spoke these Words, For Heaven's sake, Madam, (said she,) give not way to the Suggestions of your Melancholy: You are now, God be prais'd, pretty well recover'd from an Illness in which we had just Reason to despair of you:---You are now, as it were, risen from the Grave, and the signal Deliverance shews that you are destin'd for happier Days than those you yet have seen. ---Ah! do not then (continued she, with Tears in her Eyes) endeavour to disappoint the Designs of your all-wise Preserver, by indulging Grief to prey upon your Senses for the Loss of an unworthy Person, whom, at your Return of Reason you must scorn. I could not suffer her to proceed in this Manner, but cutting her off from what she was going to say, No more, (cried I,) if by an ill-tim'd and unmannerly Zeal you would not forfeit all that good Opinion your Fidelity and Obedience has hitherto inspir'd:---Once more I tell you, that I cannot,---will not live:---Death is already busy at my Heart; and, if I make not haste, may rob me of the only Wish I now can form, and you of the Glory of serving to the last a Mistress, who, if she had the Power, would more express her Gratitude. ---Therefore, in few Words, by all that Truth and Honesty which I believe you possess'd of, I conjure you to deliver a Letter you will find on the Table into <i>Lysander's</i> Hands, the Moment I expire,--- to tell him that his Inconstancy was my Death, and to relate the Manner of it in the most moving Terms you can invent. This is all I have to ask, or to command. ---As to my Funeral, order it as you please; but let me not be laid too near my Parents, lest my guilty Ashes shou'd disturb the sacred Repose of theirs. ---All that remains of my broken Fortune, after I am laid in the Earth, is yours. Though I spoke this with all the Solemnity imaginable, it was to little Purpose; she still took it for the Effects of my Melancholy, and began to resume her Disswasions from letting such sad Thoughts get the better of my Reason; and I was forc'd to tell her what I had done, before I could make her believe I was in Danger of Death. But never did Amazement and real Grief appear more lively than in the Face of this poor Wretch, at what I told her. At first she was entirely mute, and when she had Power to speak, her Words were nothing but Exclamations. Then, on a sudden, thinking they were fruitless, was running for a Physician, for a Divine, and raising the whole Town for my Preservation; nor cou'd any Thing I should have said, have prevented her, if my Strength had not prevail'd to force her into a Chair, and holding her there, oblig'd her to hear me tell her, That the Poison I had taken was not of a Nature to be expell'd, or if it were, had now lain too long in me to be depriv'd of its Operation: Nay, (said I,) put the Case that what I had done, shou'd by any Means that I shou'd be compell'd to use be render'd fruitless,----not all the World shou'd force me to live another Day:----If I cannot die the Way I chuse, still I will <i>some</i> Way;----If not by Poison, there are Knives, or Cords:----My Garters may be my Executioners:----Or if deny'd these Instruments, you cannot hinder me from strangling myself with my own Hands, or dashing out my Brains against the Wall:----To those <i>resolv'd,</i> Death always is at Call. I spoke these Words with a real Design to do as I said; and if she had got Liberty to have brought any Persons in to restrain me, I had certainly that Moment taken some unfailing Method to prevent any Thing they cou'd have done to save me. But with these, and the like Speeches, at last I perswaded her to content herself with <i>lamenting</i> my Desparation, without endeavouring to do any Thing to <i>remove</i> it. And having convinc'd her of my Obstinacy to die, to spare the Infamy of Self-Murder, she promis'd me to keep the Deed conceal'd, and give out I died of an Apoplexy. But I thought I shou'd never have prevail'd on her to carry the Letter to <i>Lysander</i>: Her Abhorrence to him, as the Author of all my Misfortunes, and now of my Death, was so great, that she assur'd me the Task of dying with me wou'd be far less severe than the beholding such a Monster: But my Tears and repeated Entreaties at last overcame all her Scruples, and I engag'd an Oath from her, (for I wou'd not in that Case trust her Promise,) that she wou'd in the Morning see him, and say all that I requir'd. In a very little Time after I had brought her into the Disposition I desir'd, I found a prodigious Heaviness, like that, indeed, of Death, seize on my Spirits; and making no doubt but that the fatal Moment was at hand, with my Nurse's Assistance, (though, poor Soul, she was in too great an Agony to be able to afford me much,) I got my self undress'd, and put to Bed, where I had not lain long before I lost all Sense of every Thing:----<i>Lysander's</i> Charms,----his Cruelty,---- my Ruin and Despair, were now no more remember'd! ----Oh! if one were sure to enjoy that Tranquility in a <i>real</i> Death, that I did in my <i>imaginary</i> one, none wou'd survive their Happiness! At my return to Thought, that is, when I was loos'd from the Bands of Sleep, for it was no more which had bound down my Senses, I was in a Consternation impossible to be express'd:----I look'd on myself, then round the Room, and I believe 'twou'd have been pleasant enough, if any body had been Witness of it, to have observ'd the Oddness of my Behaviour at my first waking: I remember'd very well what had pass'd before I went to Bed, and cou'd not reconcile so seeming a Contradiction, as that I shou'd be still in a World I believ'd I had taken such effectual Measures to be freed from. As I was in this Dilemma, my Nurse came into the Chamber, not with her Eyes o'erflow'd with Tears, and wringing her Hands, as she had done the Night before, but with all the Marks of a most perfect Satisfaction, and kneeling down by the Bedside, testify'd her Joy in most fervent Thanksgivings to that Divine Power which had so graciously been pleas'd to disappoint the unnatural Purpose of my Heart. I cou'd not forbear interrupting her Ejaculations by some wild sort of Enquiries, how I came to be still living; which she presently satisfy'd me in these Words: When I had left you, (said she,) in all Appearance dead, I began to consider of the Promise you had oblig'd me to make; and it being near Morning, got myself ready to go with your Letter, resolving to take no Notice of your Death to my Family till my Return. After I had discharg'd that unwelcome Errand, I found a Man waiting at home to speak with me; and he told me, the chief of it was to enquire if a Lady who lodg'd here was well; and then nam'd <i>you</i>: I was too much confounded at the Question to be able to answer him without trembling and faultering in my Speech, though, as well as I cou'd, I said I hop'd you were well;----that I left you so last Night. I wish (resum'd he, taking me aside) she may continue so. Then, Madam, he told me he was the Apothecary from whom you had demanded Poison; but suspecting you design'd it for some other Use than what you pretended, and fearing if he shou'd deny, you might procure it from some other, he had deceiv'd you with an <i>Opiate,</i> which cou'd be no way prejudicial to the Health of the Person that took it, though it wou'd hold the Senses in a much deeper and longer Sleep than what was natural. ----He said also, That he had caus'd you to be watch'd home, to the End that he might relate the Truth to those about you, if any Thing of what he imagin'd shou'd happen. I was so impatient to know what <i>Lysander</i> had said, since I found she had been with him, that I cou'd not give myself much Time to reflect on what she told me concerning the Apothecary; but I found her willing to evade the repeating the Manner of his Behaviour, and guess'd by <i>that</i> he was inhuman to the last. ----What, (said I) was he not shock'd to hear I died for him? ----If I cou'd believe, that after so fatal a Proof of Love he cou'd persist in his Barbarity, I shou'd rejoice my Purpose was defeated, and would live to scorn him. ----If you are in earnest, (interrupted she,) and can, indeed, continue in a Resolution so truly noble, I will inform you of all. Which after my assuring her I wou'd do, she went on in this Manner: I gave your Letter to him, (said she,) and after looking it carelesly over,----Your Mistress sure is mad, (cry'd he, with an Air of Contempt,) I long have thought her so; and the romantick Stuff she has writ me here, confirms it. Indeed, Madam, (continued the good Creature,) I had scarce Power to refrain flying in his Face; but though my Hands forbore any Indignities, I gave my Tongue free Scope; and when I had told him,----nay, swore, (as well I might, for firmly I believ'd it,) that you were really dead, I call'd him every Name I cou'd invent, of base, perfidious, and deceitful; but he seemed as little to regard the Fury I was in, as the News I brought him, and only saying,---If she be dead the Letter requires no Answer, therefore be gone, and cease your Clamour; but not finding I was very hasty to do as he bid me, for methought it was some little Satisfaction to upbraid this Monster, he call'd one of his Servants to turn me out of Doors, and walk'd from me as unconcerned as though I had brought him an Account of the most indifferent Affair that cou'd have happen'd. I was too well satisfied in the Integrity of this good old Woman, to doubt the Truth of what she said; and it was now that I began to feel that Resentment, which by a thousand Barbarities he had long before deserved. And, after some little Struggles between departing Tenderness and growing Hate;---'Tis done, (said I,) <i>Reason,</i> at last, has gain'd a Conquest over all that <i>Softness</i> which has hitherto betray'd me to Contempt. ---Now I will live, and <i>Love</i> alone shall die. ---Nurse brought so many and well-grounded Arguments to strengthen me in this Resolution, and express'd her Meaning in a Manner so much beyond what could be expected from her, that I have often thought she was that Moment inspir'd by Heaven to assist my Weakness. In short, I gave the Thoughts of <i>Death</i> entirely over. I cou'd not endure, however, to appear publickly in the World again; and as <i>Lysander</i> believ'd me dead, I was willing every Body else shou'd do so too: I order'd a <i>Will</i> to be drawn according to Law, in which I made Nurse my <i>Heir</i> and sole <i>Executrix</i>; and she has perform'd every Thing I desir'd with such Exactness and Fidelity, that not a Relation or Acquaintance has the least Notion of my being living. It was she who heard of the Convenience of this House for boarding in; but I wou'd not let her come to make any Agreement for me, because she might chance to be known, and consequently the Person she recommended guess'd at. Since the Time of my being here, she manages my little Fortune, receives the Income of it when due, and gives me an Account of it every Quarter; which is all the Business I have to do in this uneasy World. Thus, Madam, have I given you a faithful Account of the Causes which induc'd me to this Retirement; and I believe, you will own that they are such as merit no less than my whole Life's Contrition. For, as Mr. <i>Waller</i> very elegantly expresses it,<BR>
<BR>
 <i>Our Passions gone, and Reason in her Throne,</i><i><BR>
 Amaz'd we see the Mischiefs we have done!</i><BR><BR>(pp. 67-74)",,11298,Poison's operation on mind and body,2004-07-06 00:00:00 UTC,"""Our Passions gone, and Reason in her Throne, / Amaz'd we see the Mischiefs we have done!"" [citing Waller]",Throne,&bull;Cross-reference: metaphor is actually from Waller? REVISIT and lookup. — a popular couplet I find it cited throughout the c18.
"",2014-07-02 14:06:39 UTC,"Searching ""reason"" and ""throne"" in HDIS (Prose); confirmed in ECCO. ",4326,"This cursed Mixture did that Monster of a Woman give to her unsuspecting Husband; and while his tender, truly generous Soul was wholly taken up with the Study how to please her, himself was sinking into the most miserable State that Hell-bred Mischief could invent. <b>At first he was seized with a Lethargy of Thought; a kind of lazy Stupefaction hung on his Spirits, which every Day encreasing, at last overwhelm'd the Throne of Reason</b>; Reflection was unhing'd; the noble Seat of Memory fill'd with Chimera's and disjointed Notions; wild and confus'd Ideas whirl'd in his distracted Brain; and all the Man, except the Form, was changed.<br>
(cf. p. 89 in 1723 ed.)",,11299,"",2004-07-06 00:00:00 UTC,"""At first he was seized with a Lethargy of Thought; a kind of lazy Stupefaction hung on his Spirits, which every Day encreasing, at last overwhelm'd the Throne of Reason.""",Empire,"CITED in entry. Note, in first edition: punctuated with exclamation marks, FID-like."
"",2010-02-05 18:20:17 UTC,"Searching ""heart"" and ""conque"" in HDIS (Prose)",4326,"One Evening as they were alone together at Madamoiselle<i>D'ovrier's,</i>  (<i>Du Lache</i> having excus'd himself from waiting on <i>Beauclair,</i>) she, artfully waving all other Subjects of Conversation, turn'd it in such a manner, that it more wore the Face of <i>Chance</i> than<i>Design,</i>  into an Argument on the Force of <i>Love:</i> She pretended to prove that whatever Indecorums were the Consequences of that Passion, they were wholly <i>unavoidable,</i> and therefore cou'd not but be<i>pardonable.</i>  A Man must have been very uncourtly, indeed, that, whatever his Thoughts were, wou'd have disputed with a Lady on that Topick; <b><i>Beauclair</i> was more gallant; and believing that if ever he desir'd any greater Testimonies of the Conquest he had made of her Heart, than what her Eyes declar'd, now was the Time to obtain them</b>: He catch'd her suddenly in his Arms, and strenuously embracing her, cry'd out in a sort of Extacy, O Madam! how divinely good you are to declare your Willingness to forgive Actions which cannot, by him who gazes on your Charms, but with Torments inexpressible be restrain'd! And perceiving she affected a little Astonishment at his Proceeding; Nay, Madam, continu'd he, by your own Words you stand condemn'd, I own my self a Lover, an Adorer of your Perfections! --- I am no longer Master of my Passion! ---I must indulge the burning Wishes of my Soul! ---And you must pardon 'em! ---You have said you will; --- and sure, you are too heavenly to retract your Promise. --- A thousand melting Kisses, on her Lips, on her Eyes, her Breasts, made a delightful Parenthesis between almost every Word he spoke, and took from her the Power of answering, if she had attempted it; but she, who was truly charm'd with him, and had long languish'd for the Blessing she now so unexpectedly possess'd, was for some Moments too much transported to have Recourse to Artifice: Scarce knowing what she did, she mix'd her Breath with his; and as he held her, press'd him closer still! But Presence of Mind (which till this Juncture never had been absent from her Breast) resuming its former Place, and reminding her, how cheap, in his Esteem, a too easy Yielding would make her appear, oblig'd her to make some faint Efforts to get loose from his Embrace. ----O unhappy and unguarded Woman that I am, (said she, seeming to weep,) by my own Inadvertency I am lost! ---This dangerous Charmer has search'd into my Soul, and found the fatal Secret out, which till this Moment I durst not tell my self. ---- Oh! I am undone for ever (pursu'd she after a Pause, and mustering all her Force to dart one piercing Glance) unless <i>Beauclair,</i> the wondrous,---the lovely, dear destroying <i>Beauclair,</i> will be kind enough to hate me,---to take himself for ever from me,---and let me see that all-undoing Form no more. First perish this Form, (interrupted he, by this Time fir'd, if not with <i>Love,</i> with something which too often bears the Name of it,) blind these Eyes! and new, and unimagin'd Curses light on each Limb and Faculty of <i>Beauclair,</i> when he consents even in a Thought to quit the divine <i>Tortil&eacute;e!</i> Ah! then, cry'd she, there is no Power in Heaven or Earth can save me! --- Fame, Duty, Virtue, are too weak Defence----against those conquering Eyes, that Shape, that Air, that Mein, that Wit, that Voice, those thousand, thousand Worlds of Charms! Death only is a Refuge for <i>Tortil&eacute;e!</i> As she spoke these Words she sunk by degrees, and at last fell quite back, in a counterfeited Swoon, in the Chair she was sitting in: <i>Beauclair</i> started immediately from his, and run to the Door, but not to call any Assistance, or bring Water to revive her, (as perhaps some over-aw'd Lovers might have been stupid enough to have done,) but to make it fast, and prevent any other Person from sharing with him in the Glory of restoring her to Life; nor was he, at his Return, at a Loss for Means to bring her back to Sense: But if he cou'd have had Power to inform that Sense with a just Notion of the Happiness she was Mistress of, she had <i>indeed</i> been blest; his extravagant Extent of charming, if not a sufficient<i>Sanction</i>  for the Crime, was yet a prodigious <i>Excuse,</i> and his unquestion'd Honour a Security for the Concealment of it: But, alas! not all the Glories of his Form or Soul, not all the countless Wonders of his Wit and Beauty could work that Miracle, and triumph over the Inconstancy of this universal Dispenser of her Favours: She who, engag'd with a Multiplicity of Lovers, cou'd find no Satisfaction while wanting <i>Beauclair;</i> languish'd for others, when possest of him; and this accomplish'd Gentleman, in a little Time, serv'd but to swell the Number of her Admirers, scarce distinguish'd, in her Esteem, from those among 'em of the least Pretence to Merit.<BR>(152-55)",,11309,"",2005-01-20 00:00:00 UTC,"""<i>Beauclair</i> was more gallant; and believing that if ever he desir'd any greater Testimonies of the Conquest he had made of her Heart, than what her Eyes declar'd, now was the Time to obtain them.""","","&bull;I've included twice: Conquest and Testimony<BR>&bull;INTEREST. See also description of absence and presence of mind: ""presence of Mind (which till this Juncture never had been absent from her Breast) resuming its former Place, and reminding her, how cheap, in his Esteem, a too easy Yielding would make her appear"" (153)."
"",2012-01-09 19:29:12 UTC,Searching in HDIS,4631,"[...] Without any Trial of their Inclinations, or Discovery of your Discontent, you have the Cruelty to leave them, to abandon them for ever, and not to ease their doleful Hearts by knowing where you are, uncertain whether they ought to mourn your fatal Death, or grieve for your unhappy miserable Life. 'Tis strange that you should rather choose to be a Slave and serve abroad, than live at home and give command to others! <b>Rather discard this baneful Love, throw off the weighty Chains, banish the fair one from your Breast, return to your Country, be a Blessing to you Parents, and take this glorious Opportunity to free you from the Bondage of your Mind as well as Body</b>. Fortune perhaps may favour your good Intentions; and who knows but that you may in time find another <em>Lucinda</em> to ease your Complaints, and reward your Constancy with endless Happiness.<br>
(I, pp. 252-3)",,19429,"",2012-01-09 19:29:12 UTC,"""Rather discard this baneful Love, throw off the weighty Chains, banish the fair one from your Breast, return to your Country, be a Blessing to you Parents, and take this glorious Opportunity to free you from the Bondage of your Mind as well as Body.""",Fetters,HDIS broken for this text? -- Copied from ECCO. 
Ruling Passion,2013-06-30 16:45:03 UTC,C-H Lion,4272,"The Letters he receiv'd from a Lady incognito, his little Gallantries with Amena, and the Accident that presented to his View the unknown Lady in the Person of one of the greatest Fortunes in all France. Nothing cou'd be a greater Cordial to the Chevalier, than to find his Brother was beloved by the Sister of Ansellina; he did not doubt but that by this there might be a Possibility of seeing her sooner than else he cou'd have hop'd, and the two Brothers began to enter into a serious Consultation of this Affair, which ended with a Resolution to fix their Fortunes there. The Count had never yet seen a Beauty formidable enough to give him an Hour's Uneasiness (purely for the Sake of Love) and would often say, Cupid's Quiver never held an Arrow of force to reach his Heart; those little Delicacies, those trembling aking Transports, which every Sight of the belov'd Object occasions, and so visibly distinguishes a real Passion from a Counterfeit, he look'd on as the Chimera's of an idle Brain, form'd to inspire Notions of an imaginary Bliss, and make Fools lose themselves in seeking; or if they had a Being, it was only in weak Souls, a kind of a Disease with which he assur'd himself he should never be infected. <b>Ambition was certainly the reigning Passion in his Soul, and Alovisa's Quality and vast Possessions, promising a full Gratification of that, he ne'er so much as wish'd to know a farther Happiness in Marriage</b>.<br>
(p. 47)",,21328,"",2013-06-30 16:45:03 UTC,"""Ambition was certainly the reigning Passion in his Soul, and Alovisa's Quality and vast Possessions, promising a full Gratification of that, he ne'er so much as wish'd to know a farther Happiness in Marriage.""","",""
"",2013-06-30 16:49:12 UTC,C-H Lion,4272,"<b>It was plain that the Passion with which Ciamara was animated, sprung not from this last Source; she had seen the charming Count, was taken with his Beauty, and wish'd no farther than to possess his lovely Person, his Mind was the least of her Thoughts, for had she the least Ambition to reign there, she wou'd not have so meanly sought to obtain the one, after he had assured her, the other, far more noble part of him, was dispos'd <!--Page 227 --> of</b>. The Grief he had been in, that it was not in his Power to return her Passion, while he believ'd it meritorious, was now chang'd to the utmost Contempt, and her Quality, and the State she liv'd in, did not hinder him from regarding of her, in as indifferent a manner, as he would have done a common Courtezan.<br>
(pp. 226-7)",,21332,"",2013-06-30 16:49:12 UTC,"""It was plain that the Passion with which Ciamara was animated, sprung not from this last Source; she had seen the charming Count, was taken with his Beauty, and wish'd no farther than to possess his lovely Person, his Mind was the least of her Thoughts, for had she the least Ambition to reign there, she wou'd not have so meanly sought to obtain the one, after he had assured her, the other, far more noble part of him, was dispos'd of.""","",""
"",2013-06-30 16:49:49 UTC,C-H Lion,4272,"Oh, then remember, if not to me, what 'tis you owe your self, your own exalted Merits, and you will soon determine in my Favour, and confess that she, who loves you best, ought to be best beloved. She spoke these Words in so moving an Accent, and they were accompany'd with so many Tears, that the most rocky Heart must have relented; and that the Marquis was sensibly touch'd with 'em, his Countenance testify'd, when sighing, and turning his Head a little away, not with Disdain, but Remorse for the Infidelity he had been guilty of: Oh, cease, said he, this Flood of Softness, it gives me Pains I never felt before, for 'tis impossible you can forgive--<b>Oh Heaven! cry'd the transported Charlotta, all you have done, or even can do of Unkindness, is by one tender Word made full amends for; see at your Feet (continued she, falling on her Knees) thus in this humble Posture, which best becomes my prostrate Soul, I beg you to accept the Pardon which I bring, to banish from your Mind all Thoughts that you have injured me, and leave it free from all those generous Joys, the making others happy, must create</b>: This Action of Charlotta's, join'd to the Reflection, how strangely every Thing happen'd to prevent his Designs on the other, won him entirely, and raising her with a tender Embrace, put it out of her Power to regret his ever being False,-since his Return gave her a Taste of Joys, which are not but in Reconciliation to be found.<br>
(pp. 274)",,21333,"",2013-06-30 16:49:49 UTC,"""Oh Heaven! cry'd the transported Charlotta, all you have done, or even can do of Unkindness, is by one tender Word made full amends for; see at your Feet (continued she, falling on her Knees) thus in this humble Posture, which best becomes my prostrate Soul, I beg you to accept the Pardon which I bring, to banish from your Mind all Thoughts that you have injured me, and leave it free from all those generous Joys, the making others happy, must create.""","",""
