provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
ECCO-TCP,"""But where the Heart is PARTIALLY ENGAGED, we have frequent Instances of its clouding the Understanding, and MAKING DUPES OF THE WISEST.""",4943,"'Tis certain, nothing but my Mother's excessive Fondness could have blinded her Reason, to give in to my unprefidented, ridiculous Follies; as she was, in all other Points, a Woman of real good Sense: <b>But where the Heart is PARTIALLY ENGAGED, we have frequent Instances of its clouding the Understanding, and MAKING DUPES OF THE WISEST.</b><br>
(p. 47)",2013-10-12 22:23:54 UTC,,"","",2013-10-12 22:23:54 UTC,"","",22940
ECCO-TCP,"""For I don't remember any Impression left on my Mind by this Accident after my Mother's Recovery, and the Assurance I had of the Boy's being living and well.""",4943,"This Misfortune threw me into a Kind of Melancholly, that subsisted as long as could be expected from one of my Youth and volatile Spirits; and, to the extream Surprize of the Neighbourhood, Miss <em>Charlotte</em> became for a little while, I believe, rather stupidly dull, than justly reflecting: <b>For I don't remember any Impression left on my Mind by this Accident after my Mother's Recovery, and the Assurance I had of the Boy's being living and well.</b> However, it put a Period to the Fertility of my mischievous Genius; and, upon being soon after acquainted with Mr. <em>Charke</em>, who was pleased to say soft Things, and flatter me into a Belief of his being an humble Admirer, I, as foolish young Girls are apt to be too credulous, believed his Passion the Result of real Love, which indeed was only Interest. His Affairs being in a very desperate Condition, he thought it no bad Scheme to endeavour at being Mr. <em>Cibber</em>'s Son-in-Law, who was at that Time a Patentee in <em>Drury-Lane</em> Theatre, and I in the happy Possession of my Father's Heart; which, had I known the real Value of, I should never have bestowed a Moment's Thought in the obtaining Mr. <em>Charke</em>'s, but preserving my Father's.<br>
(p. 50)",2013-10-12 22:24:56 UTC,,"","",2013-10-12 22:24:56 UTC,Impressions,"",22941
ECCO-TCP,"""Nor can I answer for the strange Effect a contrary Report might have wrought, on a Mind so giddily loaded with conceited Transport.""",4943,"My Name was in Capitals on this second Attempt; and I dare aver, that the Perusal of it, from one End of the Town to the other, for the first Week, was my most immediate and constant Business: Nor do I believe it cost me <!--Page  57--> less, in Shoes and Coaches, then two or three Guineas, to gratify the extravagant Delight I had, not only in reading the Bills, but sometimes hearing myself spoken of, which luckily was to my Advantage; <b>nor can I answer for the strange Effect a contrary Report might have wrought, on a Mind so giddily loaded with conceited Transport</b>--I'm not quite certain, whether my Folly and Indignation might not have caused a Drawn-Battle on such an Occasion.<br>
(pp. 56-7)",2013-10-12 22:25:43 UTC,,"","",2013-10-12 22:25:43 UTC,"","",22942
ECCO-TCP,"""Now I am speaking of her, I must not omit the Mention of Mr. Joseph Marples, her second Husband, the faithful Partner of her Sorrows; who is worthy the Consideration of every human Heart, as he tenderly endeavours to soften all her Distresses, which doubly preys on his Mind, from Want of Power totally to dissipate; and wears to her a pleasing Aspect, with a bleeding Heart.""",4943,"<b>Now I am speaking of her, I must not omit the Mention of Mr. <em>Joseph Marples</em>, her second Husband, the faithful Partner of her Sorrows; who is worthy the Consideration of every human Heart, as he tenderly endeavours to soften all her Distresses, which doubly preys on his Mind, from Want of Power totally to dissipate; and wears to her a pleasing Aspect, with a bleeding Heart.</b> But I hope Providence has still an unforeseen Happiness in Store for 'em; and that I shall see their Clouds of Grief brighten'd with Smiles of Joy, from the Possession of a happier Fortune.<br>
(p. 69)",2013-10-12 22:26:33 UTC,,"","",2013-10-12 22:26:33 UTC,Animals,"",22943
ECCO-TCP,"""I was in Hope the Birth of my little Girl might have made some Impression on his Mind, but 'twas the same Thing after as before it; nor did he make the least Provision for either of us, when he went Abroad.""",4943,"<b>I was in Hope the Birth of my little Girl might have made some Impression on his Mind, but 'twas the same Thing after as before it; nor did he make the least Provision for either of us, when he went Abroad.</b> 'Tis true, I was then in <em>Lincoln's-Inn-Fields</em> Playhouse, and from thence engaged at a good Salary with the late Mr. <em>Fielding</em>; but then I was as liable to Death or Infirmities as any other Part of the Creation, which might have disempower'd me from getting my own, or my Child's bread.<br>
(p. 78)",2013-10-12 22:27:43 UTC,,"","",2013-10-12 22:27:43 UTC,Impressions,"",22944
ECCO-TCP,"""'Tis, I own, natural and necessary to apologize for disgressing from a Subject; but, I hope, when the Reader considers the Merit of the Person who occasion'd it, I may, in the Eye of Reason and Judgment, stand excused.""",4943,"<b>'Tis, I own, natural and necessary to apologize for disgressing from a Subject; but, I hope, when the Reader considers the Merit of the Person who occasion'd it, I may, in the Eye of Reason and Judgment, stand excused.</b> Perhaps, as Mr. Garrick is a Person who many may undoubtedly wish to pay their Court to, this Remark may be deemed Adulation; but I must beg their Pardons, and assure them, they would, in that Point, be guilty of a very great Error, for I am the last Creature in the World to be picked out for that Piece of Folly: Nay, I think so meanly of it, as to set it down as Servility, <!--Page  84--> which I heartily contemn; and have been often blamed for a too Openness of Temper, that has sometimes hazarded the Loss of a Friend.<br>
(pp. 83-4)",2013-10-12 22:28:29 UTC,,"","",2013-10-12 22:28:29 UTC,"","",22945
ECCO-TCP,"""She farther added, I was the first Person who had ever made that Impression on her Mind.""",4943,"However, be it as it might, I resolved to go and know the Reality. The Maid too insisted that I should, and protested her Lady had suffered much on my Account, from the first Hour she saw me; and, but for her, the Secret had never been disclosed. <b>She farther added, I was the first Person who had ever made that Impression on her Mind.</b> I own I felt a tender Concern, and resolved within myself to wait on her; and, by honestly confessing who I was, kill or cure her Hopes of me for ever.<br>
(p. 109)",2013-10-12 22:29:56 UTC,,"","",2013-10-12 22:29:56 UTC,Impressions,"",22946
ECCO-TCP,"""THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.""",4943,"THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.<br>
(p. 121)",2013-10-12 22:30:46 UTC,,"","",2013-10-12 22:30:46 UTC,Animals,"",22947
ECCO-TCP,"""But this, I fear, will prove the heaviest and bitterest Corrosive to my Mind; and the more I reflect on it, find myself less able to support such an Unkindness from that Hand, which, I thought, would have administer'd the gentle Balm of Pity.""",4943,"How happy would that last Sentence have made me! as the Want of it has absolutely given me more inexpressible Anguish, than all the accumulated Sorrows I had known before; being now arrived to an Age of Thinking, and well weighing the Consequences arising from the various Occurences of Life: <b>But this, I fear, will prove the heaviest and bitterest Corrosive to my Mind; and the more I reflect on it, find myself less able to support such an Unkindness from that Hand, which, I thought, would have administer'd the gentle Balm of Pity.</b><br>
(p. 122)",2013-10-12 22:31:21 UTC,,"","",2013-10-12 22:31:21 UTC,"","",22948
ECCO-TCP,"""As I grew up, I too soon perceived a rancourous Disposition towards me, attended with Malice prepense, to destroy that Power I had in the Hearts of both my Parents, where I was perhaps judged to sit too triumphant, and maintained my Seat of Empire in my Mother's to her latest Moments.""",4943,"I am very certain my Father is to be, in Part, excused, as he is too powerfully perswaded by his cruel Monitor; who neither does, or ever will, pay the least Regard to any Part of the Family, but herself: And though within a Year of Threescore pursues her own Interest, to the Detriment of others, with the same artful Vigilance that might be expected from a young Sharper of Twenty-four. I am certain I have found it so, and am too sure of its Effects from the Hour of my Birth; <em>and my first Fault, was being my Father's last Born</em>. Even the little Follies of prattling Infancy were, by this Person, construed in Crimes, before I had a more distinguishing <!--Page  123--> Sense than a Kitten. <b>As I grew up, I too soon perceived a rancourous Disposition towards me, attended with Malice prepense, to destroy that Power I had in the Hearts of both my Parents, where I was perhaps judged to sit too triumphant, and maintained my Seat of Empire in my Mother's to her latest Moments</b>: And, 'tis possible, had she lived, my Enemy might not have carried this cruel Point, to prevent what I think I had a natural Right to receive, when I so earnestly implored it.<br>
(pp. 122-123)",2013-10-12 22:32:26 UTC,,"",INTEREST: USE IN ENTRY?,2013-10-12 22:32:26 UTC,Empire,"",22949
