theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:47 UTC,"Searching ""heart"" and ""iron""  in HDIS (Poetry)",4888,"<b>The Man, who sharpen'd first the warlike Steel,<BR>How fell and deadly was his iron Heart,</b><BR>He gave the Wound encount'ing Nations feel,<BR>And Death grew stronger by his fatal Art:",,13111,"",2005-06-07 00:00:00 UTC,"""The Man, who sharpen'd first the warlike Steel, / How fell and deadly was his iron Heart""",Metal,""
"",2009-09-14 19:37:47 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",4887,"As one, belated on some perilous Road,<BR>(Whom, a fresh Rumour of <i>Night-Murder</i> done<BR>Thrills with sad Damp) at his own Tread dismay'd<BR>Stops listning oft, then speeds him faster on:<BR>If in the Window of some friendly Lodge<BR>His Eye, at length, discerns a <i>Taper</i>'s Gleam,<BR><b>His Hope revives, fresh Courage steels his Heart.</b><BR>So on his Way the heavenly <i>Pilgrim</i> bent:<BR>Thro' the World's Waste, this howling Wild of Prey,<BR>(Kept by the Murderer <i>Satan</i> fast in quest)<BR>Looks to the Lamp of <i>Gospel</i> Promises;<BR>In fainting Fears his Sustentation sweet,<BR>Of Cordial full; with God his saving Strength,<BR>A <i>Shield</i> to fend, a <i>Sun</i> to light and cheer;<BR>With Christ, by gracious <i>Imputation</i> made<BR><i>His Righteousness</i>; that white imperial Robe<BR>By <i>Saintly</i>-Sp'rits Regenerate worn, and pure:<BR>Espous'd by <i>Faith</i> to Heaven's <i>sole</i> Heir the Lamb.<BR>And in his Breast the holy Comforter <BR>Inhabiting, with <i>evidential Seals</i>,<BR>What shall he dread? tho' (from his Father's Home<BR>Absent and far) Hell's Snares in Ambush thick<BR>Beset his Path, what shall God's Fav'rite dread?<BR>Thro' his worst Thralls assur'd to persevere.",,13112,"",2005-06-09 00:00:00 UTC,"""His Hope revives, fresh Courage steels his Heart.""",Metal,""
"",2009-09-14 19:37:47 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",4889,"Devoted thus to politics, and cards,<BR>Nor mirth, nor wine, nor women he regards,<BR>So far is ev'ry virtue from his heart,<BR>That not a gen'rous vice can claim a part;<BR>Nay, lest one human passion e'er should move<BR>His soul to friendship, tenderness, or love,<BR><b>To Figg and Broughton he commits his breast,<BR>To steel it to the fashionable test.<BR></b>(p. 59)<BR>",2006-01-24,13113,"",2005-06-13 00:00:00 UTC,"The gentleman ""To Figg and Broughton ... commits his breast, / To steel it to the fashionable test",Metal,"&bull;TOPICAL: Figg is a boxer. (Champion, never lost a fight.) Opened boxing academy in 1719. Retired in 1730. Broughton a pupil (retained champion title for 20 years)."
Magnetism,2009-11-30 15:59:06 UTC,Searching HDIS (Poetry),4911,"Damon.<BR>All your strong arguments no proof produce,<BR>Of gold's intrinsic value, but its use!<BR><i>Your</i> generous soul, your friends would entertain,<BR>And general bliss, with wide-spread aids, maintain;<BR>Call forth dim virtue, on the world to shine!<BR>'Tis great! 'tis wond'rous great! 'tis all divine!<BR>But still, <i>Philemon</i>, this sublime delight,<BR>Springs not from gold's access, but from its flight!<BR>You praise the <i>use</i>, yet cannot bear the <i>sight</i>.<BR>Shou'd villains aid me, some worse foe to kill,<BR>I'd love the <i>act</i>, but hate the <i>villain</i>, still!<BR>I'd prize a <i>truth</i>, sent in the <i>Devil</i>'s name,<BR>But still abhor that <i>Devil</i>, from whom it came.<BR><b>So, gold, pernicious in its nature, may,<BR>By souls, like yours, be bent a nobler way:<BR>Thus, as the needle, by magnetic force,<BR>Once touch'd, still, to the magnet guides its course.<BR>Trembling, while wand'ring thence, and finds no rest,<BR>'Till clasp'd, and fastened, to its darling breast.</b><BR>So, tho' our thoughts, on diff'rent points, design,<BR>Meeting, at last, we, in one center, join,<BR>And, in the union, lose the terms of mine and thine.",,13169,"",2005-05-31 00:00:00 UTC,"""So, gold, pernicious in its nature, may, / By souls, like yours, be bent a nobler way:/ Thus, as the needle, by magnetic force, / Once touch'd, still, to the magnet guides its course. / Trembling, while wand'ring thence, and finds no rest, / 'Till clasp'd, and fastened, to its darling breast.""",Metal,&bull;I feel that I've entered these verse twice now. REVISIT. 
"",2014-06-12 03:46:53 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",4912,"The <i>three</i> great <i>powers</i>, that <i>shake</i> the human <i>heart</i>,<br>
Are <i>musick, eloquence</i>, and <i>paintive art</i>:<br>
<i>Picture</i> and <i>eloquence</i>, already, charm,<br>
In every <i>tearful</i> page, <i>divinely</i> warm!<br>
Oh! let tun'd <i>numbers</i> fill th' illustrious <i>trine</i>:<br>
In some <i>new</i> work, let added <i>musick</i> shine,<br>
Let his <i>next wreath</i>, the <i>Poet's Ivy</i> claim:<br>
And his <i>own</i> verse immortalize his <i>name</i>.<br>
<i>Verse</i>, so inspir'd, inspiring, and combin'd,<br>
Would pour th' <i>enrapt'ring</i> virtues, o'er the <i>mind</i>;<br>
<b>Rouse, from their <i>roots in earth</i>, hearts, <i>hard</i> as <i>steel</i>,<br>
And <i>teach</i>, once more, the <i>trees</i>, and <i>beasts</i>, to feel!</b>",,13171,"",2005-06-10 00:00:00 UTC,"""Rouse, from their roots in earth, hearts, hard as steel, / And teach, once more, the trees, and beasts, to feel!""",Metal,&bull;INTEREST. Compare Hill's response to <i>Pamela</i>.
"",2009-09-14 19:37:55 UTC,Searching in HDIS (Poetry),4904,"  Stay! and, e'er we farther go,<BR>Let our great meaning be aloud proclaim'd!<BR>  Our deeds shall be as <i>just</i>, as <i>fam'd!</i> <BR>    <i>Friends</i>, and <i>enemies</i> shall know,<BR><i>Why</i> we make war; and <i>what</i> we mean to do!<BR>    <b>Herald </b><i>vengeance!</i><b> swift arise!<BR>    </b><i>Shell</i><b>, with </b><i>steel</i><b>, thy </b><i>flinty</i><b> heart!</b><BR>    And since, by nature, <i>blind</i> thou art;<BR>Bury thy lifted <i>hand</i>, in yonder <i>skies</i>,<BR>And pluck two <i>comets</i>, down, to serve for <i>eyes</i>,<BR>    <i>Dawb</i> thy dismal <i>face</i> with <i>blood!</i> <BR>And, with extensive <i>stride</i>, crossing the trembling flood!<BR>Of fire-embroider'd smoke, throw on a wind-shook <i>robe</i>,<BR>  And shoot thy <i>shadow</i> over half the globe!<BR>  In thy <i>right hand</i>, lift quiv'ring <i>light'nings</i> high!<BR>    <i>Hardly</i> held, and <i>mad</i> to fly!<BR>  From thy rais'd <i>left</i>, let heaven's loud <i>bolt</i> be hurl'd;<BR>  And roll th' alarming <i>thunder</i> round the world!<BR>  When wak'd <i>attention</i> pricks her frighted <i>ear</i>,<BR>  And stalking <i>apprehension</i> pants, with <i>fear!</i> <BR>  When all the starting nations, upward, look,<BR>    By convulsive <i>horror</i> shook!<BR>  Borrow the <i>northern wind's</i> big voice, and then!<BR>Three times pronounce, <i>O yes!</i> and, thus, address the sons of Men!",,13172,Stanza XII,2005-06-10 00:00:00 UTC,"""Herald <i>vengeance!</i> swift arise! / <i>Shell</i>, with <i>steel</i>, thy <i>flinty</i> heart!""","",&bull;I've included twice: Steel and Flint
"",2009-09-14 19:37:55 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",4910,"Sister, the fair replies, whom far above<BR>The light of heav'n, or life itself I love;<BR>Still on your bloom shall endless sorrow prey,<BR>And waste your youth in solitude away?<BR>And shall no pleasing theme your thoughts employ?<BR>The prattling infant, or the bridal joy?<BR>Think you such cares disturb your husband's shade,<BR>Or stir the sacred ashes of the dead?<BR>What though before, no lover won your grace,<BR>Among the Tyrian, or the Libyan race?<BR>With just disdain you pass'd Iarbas o'er,<BR>And many a king whom warlike Afric bore.<BR><b>But will you fly the heroe you approve?<BR>And steel your heart against a prince you love?</b><BR>Nor will you once reflect what regions bound<BR>Your infant empire, and your walls surround?<BR>Here proud G&aelig;tulian cities tow'r in air,<BR>Whose swarthy sons are terrible in war;<BR>There the dread Syrtes stretch along the main,<BR>And there the wild Barc&aelig;ans range the plain;<BR>Here parch'd with thirst a smoaking region lies,<BR>There fierce in arms the brave Numidians rise.<BR>Why should I urge our vengeful brother's ire?<BR>The war just bursting from the gates of Tyre?<BR>Sure, every god, with mighty Juno, bore<BR>The fleets of Ilion to the Libyan shore.<BR>From such a marriage, soon your joyful eyes<BR>Shall see a potent town and empire rise.<BR>What scenes of glory Carthage must enjoy,<BR>When our confederate arms unite with Troy?<BR>Go then, propitiate heav'n; due off'rings pay;<BR>Caress, invite your godlike guest to stay,<BR>And study still new causes of delay.<BR>Tell him, that, charg'd with deluges of rain,<BR>Orion rages on the wintry main;<BR>That still unrigg'd his shatter'd vessels lie,<BR>Nor can his fleet endure so rough a sky.",,13174,"",2005-06-10 00:00:00 UTC,"""But will you fly the heroe you approve? / And steel your heart against a prince you love?""",Metal,""
"",2009-09-14 19:37:55 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",4913,"Some Poets say, if such we Poets call,<BR><i>That Women have no Characters at all</i>:<u>[1]</u><BR>Whatever others think, I'm sure such Creatures<BR>Can not be Men, or must be Women-haters.<BR><i>No Characters at all!</i> What's Lady <i>Grace</i>,<BR>Who's never absent, with her formal Face,<BR>Soon as the Doors are open, from her Pew,<BR>Yet the next Hour to Assignation true?<BR>Must Lady <i>Pride</i> too pass unheeded by,<BR>Who views her Husband with a scornful Eye,<BR>Because he's humbly born, but with Lord <i>Fool</i> <BR>She'll condescend at Night to -- play a Pool?<BR>What can such Poets think of Mrs. <i>Prude</i>,<BR>Who says the fanning Zephyrs are too rude,<BR>But, when Sir <i>Bluster</i> haul'd her from the Light,<BR>Was too good-natur'd to reprove the Knight?<BR>One Character has fill'd the comic Scene,<BR>Enough to give to gentle Minds the Spleen:<BR>When youthful <i>Cloe</i>, lovelyer than the Rose,<BR>Sweet and as chaste as when untouch'd it blows,<BR>Neglectful of her Charms and fairer Name,<BR>Sees the Sun rising on a losing Game,<BR>What Heart so hard as not to mourn her Fate,<BR>And with her Fame retriev'd before too late!<BR>To see what Anguish shakes her tender Soul,<BR><b>When </b><i>Flora</i><b> sweeps the Table with a Vole,<BR>What Breast so steel'd as Grief can not invade,<BR>To see the Havock on her Beautys made!<BR></b>But these are Faults which distant Climes may own,<BR>To <i>British</i> Maids and <i>British</i> Wives unknown:<BR>No imputation on their Fame can fall,<BR>Where all are <i>Trumans, Indianas</i> all.",,13175,I've included the entire poem,2005-06-13 00:00:00 UTC,"""When <i>Flora</i> sweeps the Table with a Vole, / What Breast so steel'd as Grief can not invade, / To see the Havock on her Beautys made!""",Metal,""
"",2013-11-26 03:56:05 UTC,"Searching ""mind"" and ""iron"" in HDIS (Poetry); found again ""heart""",5455,"Within the covert of a gloomy wood,<BR>  Where fun'ral cypress star-proof branches spread,<BR>  O'ergrown with tangling briers a cavern stood;<BR>  Fit place for melancholy dreary-head.<BR>  Here a deformed monster joy'd to won,<BR>  Which on fell rancour ever was ybent,<BR>  All from the rising to the setting sun,<BR><b>  Her heart pursued spite with black intent,<BR>Ne could her iron mind at human woes relent.</b>",,14578,"",2005-06-07 00:00:00 UTC,"""Her heart pursued spite with black intent, / Ne could her iron mind at human woes relent.""",Metal,"&bull;Footnote gives, ""<i>Dreary-bead.</i> Gloominess."" [must be typo?]<br>
CONFIRMED IN 1751: in ECCO-TCP"
"",2013-10-25 14:24:20 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5761,"<b>Is apathy, is heart of steel,<br>
Nor ear to hear, nor sense to feel,</b><br>
  Life idly inoffensive such a grace,<br>
  That it shou'd steal thy name and take thy place?",,15348,Odes,2005-06-10 00:00:00 UTC,"""Is apathy, is heart of steel, / Nor ear to hear, nor sense to feel.""",Metal,""
