theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","Having arranged her books, and set her little room in order, she seated herself at a window, and, with a volume of Tasso, endeavoured to banish every painful remembrance from her mind. <b>She continued wandering in the imaginary scenes of the poet, till the fading light recalled her to those of reality</b>. The sun was set, but the mountain-tops were still lighted up by his beams, and a tint of glorious purple coloured all the west, and began to change the snowy points on the horizon. The silence and repose of the vast scene, promoted the tender melancholy that prevailed in her heart; she thought of Vivaldi, and wept--of Vivaldi, whom she might, perhaps, never see again, though she doubted not that he would be indefatigable in searching for her. Every particular of their last conversation, when he had so earnestly lamented the approaching separation, even while he allowed of its propriety, came to her mind; and, while she witnessed, in imagination, the grief and distraction, which her mysterious departure and absence must have occasioned him, the fortitude, with which she had resisted her own sufferings, yielded to the picture of his.<br>
(I.viii, p. 111)",,"""She continued wandering in the imaginary scenes of the poet, till the fading light recalled her to those of reality.""",6506,2013-06-04 19:26:03 UTC,"Vol. I, Chap. viii",2013-06-04 19:26:03 UTC,"",Reading,20319,""
"","Vivaldi made no attempt to detain him. His words expressed little more than they had formerly done, yet Vivaldi was shocked by the absolute menace now delivered. The stronger passion of his heart, however, soon overcame their effect; and this moment, when he began to fear that he had irrecoverably lost the object of his dearest affections, was not the time, in which he could long feel remoter evils, or calculate the force of misfortunes which never might arrive. <b>The nearer interest pressed solely upon his mind, and he was conscious only to the loss of Ellena</b>.<br>
(I.ix, p. 119)",,"""The nearer interest pressed solely upon his mind, and he was conscious only to the loss of Ellena.""",6506,2013-06-04 19:27:19 UTC,"Vol. I, Chap. ix",2013-06-04 19:27:19 UTC,"",Reading,20320,""
"","The Marchesa, alarmed at some hints dropped by Vivaldi in the late interview between them, and by some circumstances of his latter conduct, summoned her constant adviser, Schedoni. Still suffering with the insult he had received in the church of the Spirito Santo , he obeyed with sullen reluctance, yet not without a malicious hope of discovering some opportunity for retaliation. <b>That insult, which had pointed forth his hypocrisy, and ridiculed the solemn abstraction he assumed, had sunk deep in his heart, and, fermenting the direst passions of his nature, he meditated a terrible revenge</b>. It had subjected him to mortifications of various kinds. Ambition, it has already appeared, was one of his strongest motives of action, and he had long since assumed a character of severe sanctity, chiefly for the purposes of lifting him to promotion. He was not beloved in the society of which he was a member; and many of the brotherhood, who had laboured to disappoint his views, and to detect his errors, who hated him for his pride, and envied him for his reputed sanctity, now gloried in the mortification he had received, and endeavoured to turn the circumstance to their own advantage. They had not scrupled already to display by insinuation and pointed sneers, their triumph, and to menace his reputation; and Schedoni, though he deserved contempt, was not of a temper to endure it.<br>
(I.x, p. 127)",,"""That insult, which had pointed forth his hypocrisy, and ridiculed the solemn abstraction he assumed, had sunk deep in his heart, and, fermenting the direst passions of his nature, he meditated a terrible revenge.""",6506,2013-06-04 19:28:53 UTC,"Vol. I, Chap. x",2013-06-04 19:28:53 UTC,"",Reading,20321,""
"","Meanwhile, the Marchese remained ignorant of the subject of the conference with Schedoni. His opinions had formerly been sounded, and having been found decidedly against the dark policy it was thought expedient to practise, he was never afterwards consulted respecting Vivaldi. Parental anxiety and affection began to revive as the lengthened absence of his son was observed. Though jealous of his rank, he loved Vivaldi; and, though he had never positively believed that he designed to enter into a sacred engagement with a person, whom the Marchese considered to be so much his inferior as Ellena, he had suffered doubts, which gave him considerable uneasiness. The present extraordinary absence of Vivaldi renewed his alarm. He apprehended that if she was discovered at this moment, when the fear of losing her for ever, and the exasperation, which such complicated opposition occasioned, had awakened all the passions of his son, this rash young man might be prevailed upon to secure her for his own by the indissoluble vow. <b>On the other hand, he dreaded the effect of Vivaldi's despair, should he fail in the pursuit; and thus, fearing at <!--Page 131--> one moment that for which he wished in the next, the Marchese suffered a tumult of mind inferior only to his son's</b>.<br>
(I.x, p. 130-1)",,"""On the other hand, he dreaded the effect of Vivaldi's despair, should he fail in the pursuit; and thus, fearing at one moment that for which he wished in the next, the Marchese suffered a tumult of mind inferior only to his son's.""",6506,2013-06-04 19:30:42 UTC,"Vol. I, Chap. x",2013-06-04 19:30:42 UTC,"",Reading,20322,""
"","A few devotees only had begun to ascend the mountain, and Vivaldi kept aloof even from these, pursuing a lonely track, for his thoughtful mind desired solitude. <b>The early breeze sighing among the foliage, that waved high over the path, and the hollow dashing of distant waters, he listened to with complacency, for these were sounds which soothed yet promoted his melancholy mood; and he sometimes rested to gaze upon the scenery around him, for this too was in harmony with the temper of his mind</b>. Disappointment had subdued the wilder energy of the passions, and produced a solemn and lofty state of feeling; he viewed with pleasing sadness the dark rocks and precipices, the gloomy mountains and vast solitudes, that spread around him; nor was the convent he was approaching a less sacred feature of the scene, as its gray walks and pinnacles appeared beyond the dusky groves. 'Ah! if it should enclose her!' said Vivaldi, as he caught a first glimpse of its hall. 'Vain hope! I will not invite your illusions again, I will not expose myself to the agonies of new disappointment; I will search, but not expect. Yet, if she should be there!'<br>
(I.xi, p. 135)",,"""The early breeze sighing among the foliage, that waved high over the path, and the hollow dashing of distant waters, he listened to with complacency, for these were sounds which soothed yet promoted his melancholy mood; and he sometimes rested to gaze upon the scenery around him, for this too was in harmony with the temper of his mind.""",6506,2013-06-04 19:31:52 UTC,"Vol. I, Chap. xi",2013-06-04 19:31:52 UTC,"",Reading,20323,""
"","Having reached the gates of the convent, he passed with hasty steps into the court; where his emotion increased as he paused a moment and looked round its silent cloisters. The porter only appeared, when Vivaldi, fearful lest he should perceive him to be other than a pilgrim, drew his hood over his face, and, gathering up his garments still closer in his folded arms, passed on without speaking, though he knew not <!--Page 136--> which of the avenues before him led to the shrine. He advanced, however, towards the church, a stately edifice, detached, and at some little distance, from the other parts of the convent. <b>Its highly-vaulted aisles, extending in twilight perspective, where a monk, or a pilgrim only, now and then crossed, whose dark figures, passing without sound, vanished like shadows; the universal stillness of the place, the gleam of tapers from the high altar, and of lamps, which gave a gloomy pomp to every shrine in the church:--all these circumstances conspired to impress a sacred awe upon his heart</b>.<br>
(I.xi, pp. 135-6)",,"""Its highly-vaulted aisles, extending in twilight perspective, where a monk, or a pilgrim only, now and then crossed, whose dark figures, passing without sound, vanished like shadows; the universal stillness of the place, the gleam of tapers from the high altar, and of lamps, which gave a gloomy pomp to every shrine in the church:--all these circumstances conspired to impress a sacred awe upon his heart.""",6506,2013-06-04 19:33:29 UTC,"Vol. I, Chap. xi",2013-06-04 19:33:29 UTC,"",Reading,20324,Impressions
"","Vivaldi drew back; yet dreading every moment, that he lingered near the monastery, to hear the voice of Jeronimo, or other persons, from the avenue, he was sometimes inclined to proceed at any hazard. The only practicable path leading to the base of the mountain, however, was now occupied by these devotees, and to mingle with them was little less than certain destruction. A bright moonlight shewed distinctly every figure that moved in the scene, and the fugitives kept within the shadow of the walls, till, warned by an approaching footstep, they crossed to the feet of the cliffs that rose beyond some palmy hillocks on the right, whose dusky recesses promised a temporary shelter. <b>As they passed with silent steps along the winding rocks, the tranquillity of the landscape below afforded an affecting contrast with the tumult and alarm of their minds</b>.<br>
(II.i, p. 169)",,"""As they passed with silent steps along the winding rocks, the tranquillity of the landscape below afforded an affecting contrast with the tumult and alarm of their minds.""",6506,2013-06-04 19:34:49 UTC,"Vol. II, Chap. i",2013-06-04 19:34:49 UTC,"",Reading,20325,""
"","Vivaldi, meanwhile, had found an hospitable reception with the Benedictines, whose sequestered situation made the visit of a stranger a pleasurable novelty to them. <b>In the eagerness of conversation, and, yielding to the satisfaction which the mind receives from exercising ideas that have long slept in dusky indolence, and to the pleasure of admitting new ones, the Abbot and a few of the brothers sat with Vivaldi to a late hour</b>. When, at length, the traveller was suffered to <!--Page 192--> retire, other subjects than those, which had interested his host, engaged his thoughts; and he revolved the means of preventing the misery that threatened him in a serious separation from Ellena. Now, that she was received into a respectable asylum, every motive for silence upon this topic was done away. He determined, therefore, that on the following morning, he would urge all his reasons and entreaties for an immediate marriage; and among the brothers of the Benedictine, he had little doubt of prevailing with one to solemnize the nuptials, which he believed would place his happiness and Ellena's peace, beyond the influence of malignant possibilities.<br>
(II.ii, pp. 191-2)",,"""In the eagerness of conversation, and, yielding to the satisfaction which the mind receives from exercising ideas that have long slept in dusky indolence, and to the pleasure of admitting new ones, the Abbot and a few of the brothers sat with Vivaldi to a late hour.""",6506,2013-06-04 19:38:10 UTC,"Vol. II, Chap. ii",2013-06-04 19:38:10 UTC,"",Reading,20326,""
"","'It is astonishing,' said the Marchesa, thoughtfully, 'that a regard for their own honour did not suggest it.' <!--Page 197--> <b>'Justice does not the less exist, because her laws are neglected,' observed Schedoni. 'A sense of what she commands lives in every breast; and when we fail to obey that sense, it is to weakness, not to virtue, that we yield.'</b><br>
(II.iii, pp. 196-7)",,"""'Justice does not the less exist, because her laws are neglected,' observed Schedoni. 'A sense of what she commands lives in every breast; and when we fail to obey that sense, it is to weakness, not to virtue, that we yield.'""",6506,2013-06-04 19:40:37 UTC,"Vol. II, Chap. iii",2013-06-04 19:40:37 UTC,"",Reading,20327,""
"","The Marchesa wished him to lead her back to the point, from which she herself had deviated, and he seemed determined, that she should lead him thither. She mused, and hesitated. Her mind was not yet familiar with atrocious guilt; and the crime which Schedoni had suggested, somewhat alarmed her. <b>She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart</b>. Schedoni observed all its progressive movements, and, like a gaunt tyger, lurked in silence, ready to spring forward at the moment of opportunity.<br>
(II.iii, p. 198)",,"""She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart.""",6506,2013-06-04 19:42:20 UTC,"Vol. II, Chap. iii",2013-06-04 19:42:20 UTC,"",Reading,20328,""
