text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I began my narrative, as is the more usual way, in the third person. but I speedily became dissatisfied. I then assumed the first person, making the hero of my tale his own historian; and in this mode I have persisted in all my subsequent attempts at works of fiction. It was infinitely the best adapted, at least, to my vein of delineation, <b>where the thing in which my imagination revelled the most freely, was the analysis of the private and internal operations of the mind, employing my metaphysical dissecting knife in tracing and laying bare the involutions of motive, and recording the gradually accumulating impulses, </b>which led the personages I had to describe primarily to adopt the particular way of proceeding in which they afterwards embarked.<b><BR></b>(p. 448)","",Reading,"",2007-10-12,2009-09-14 19:43:56 UTC,5826,2009-09-14 19:43:56 UTC,"","""[T]he thing in which my imagination revelled the most freely, was the analysis of the private and internal operations of the mind, employing my metaphysical dissecting knife in tracing and laying bare the involutions of motive, and recording the gradually accumulating impulses.""",15547,From Appendix A in Broadview edition
"The suggestion of a parody on Farquhar had, however, so strongly impressed his imagination, that he was compelled to yield to it by producing this; which, having been favourably received nearly twenty nights on the stage, now ventures forth divested of the charms of action. <b>The Reader will, it is presumed and hoped, in idea supply them; or, it must remain a mere dead letter: seeing, with his ""mind's eye,"" the volatile pleasantry of Mr. Bannister, Jun. or, agreeable freedom of Mr. Fawcett, in </b><i>Frank Millclack</i><b>; the genteel rusticity of Mr. Barrymore, in 'Squire</b><i>Edward</i>; the skilful junction of bluntness and pathos by Mr. Aickin, in General <i>Fairlove</i>; the absolute personification of avarice and cupidity by Mr. Suett, in old <i>Rackrent</i>; the becoming modesty of Mr. Benson, in <i>the player</i>; the natural humour of Mr. Wewitzer, and irresistible <i>vis comica</i> of Mr. Parsons, in the clown <i>Timothy</i>.",Mind's Eye,"Searching ""eye"" and ""mind"" in HDIS (Drama)",Eye,,2006-04-24 00:00:00 UTC,5848,2009-09-14 19:44:01 UTC,"","""The Reader will, it is presumed and hoped, in idea supply them; or, it must remain a mere dead letter: seeing, with his ""mind's eye,"" the volatile pleasantry of Mr. Bannister, Jun. or, agreeable freedom of Mr. Fawcett, in <i>Frank Millclack</i>; the genteel rusticity of Mr. Barrymore, in 'Squire<i>Edward</i> [etc.]""",15578,Front Matter
"MIRA, as thy dear Edward's senses grow,<br>
Be sure they all will seek this point--<i>to know</i>:<br>
Woo to enquiry--strictures long avoid;<br>
<b>By force the thirst of weakly sense is cloyed:<br>
Silent attend the frown, the gaze, the smile,<br>
To grasp far objects with incessant toil;<br>
So play life's springs with energy, and try<br>
The unceasing thirst of knowledge to supply</b>.<br>
(ll. 1-8, p. 398 in Lonsdale)","",Reading,"",2011-07-20,2003-07-29 00:00:00 UTC,5873,2011-07-20 18:34:27 UTC,The milkmaid's poem is excerpted in Lonsdale,"""By force the thirst of weakly sense is cloyed / Silent attend the frown, the gaze, the smile, / To grasp far objects with incessant toil; / So play life's springs with energy, and try / The unceasing thirst of knowledge to supply.""",15613,""
"<b>Thus Books are intellectual Aliment; drest<br>
For every appetite of every guest</b>:--<br>
Or, if a various reading you can swallow,<br>
""<i>Scripta</i> Palati nunc, <i>qu&aelig;cunque recepit</i> Apollo.""","",Searching in HDIS (Poetry),"",,2005-05-16 00:00:00 UTC,5883,2014-06-12 16:11:37 UTC,"&bull;INTEREST. Occasional subjects are what Swift makes fun of in Tritical Essay. Should look to see how many of these offer meditation and metaphors. <BR>&bull;Footnote gives, ""Scripta, Palatinus qu&aelig;cunque recepit Apollo. Horat. Ep. 3. L. I.""","""Thus Books are intellectual Aliment drest / For every appetite of every guest.""",15625,Verses on Occasional Subjects
"And I must be a strange forgetter,<BR>If e'er, in fancy, phrase, or letter,<BR>By any means, on any spot,<BR>I share a self, which you share not;<BR><b>Or let two words, in my mind's eye,<BR>Unite more close, than You, and I.</b>",Mind's Eye,"Searching ""mind"" and ""eye""  in HDIS (Poetry)",Eye,,2006-04-17 00:00:00 UTC,5892,2009-09-14 19:44:12 UTC,"","""Or let two words, in my mind's eye, / Unite more close, than You, and I.""",15646,Miscellaneous
"4. The fatigue that follows a continued attention of the mind to one object is relieved by changing the subject of our thoughts; as the continued movement of one limb is relieved by moving another in its stead. <b>Whereas a due exercise of the faculties of the mind strengthens and improves those faculties, whether of imagination or <!--Page  25--> recollection; as the exercise of our limbs in dancing or fencing increases the strength and agility of the muscles thus employed.</b><br>
(pp. 24-5)","",ECCO-TCP,"",,2013-09-28 19:43:42 UTC,7694,2013-09-28 19:43:42 UTC,"","""Whereas a due exercise of the faculties of the mind strengthens and improves those faculties, whether of imagination or  recollection; as the exercise of our limbs in dancing or fencing increases the strength and agility of the muscles thus employed.""",22872,""
"Meanwhile, the maternal kindness of the abbess, and the gentle attentions of the nuns did all, that was possible, towards soothing her spirits and restoring her health. <b>But the latter was too deeply wounded, through the medium of her mind, to be quickly revived.</b> She lingered for some weeks at the convent, under the insluence of a slow fever, wishing to return home, yet unable to go thither; often even reluctant to leave the spot where her father's relics were deposited, and sometimes soothing herself with the consideration, that, if she died here, her remains would repose beside those of St. Aubert. In the meanwhile, she sent letters to Madame Cheron and to the old housekeeper, informing them of the sad event, that had taken place, and of her own situation. From her aunt she received an answer, abounding more in common-place condolement, than in traits of <!--Page  236--> real sorrow, which assured her, that a servant should be sent to conduct her to La Vallèe, for that her own time was so much occupied by company, that she had no leisure to undertake so long a journey. However Emily might prefer La Vallèe to Tholouse, she could not be insensible of the indecorous and unkind conduct of her aunt, in suffering her to return thither, where she had no longer a relation to console and protect her; a conduct, which was the more culpable, since St. Aubert had appointed Madame Cheron the guardian of his orphan daughter.<br>
(I, pp. 235-6)","",Reading,"",,2014-03-06 02:29:34 UTC,5841,2014-03-06 02:29:34 UTC,"","""But the latter was too deeply wounded, through the medium of her mind, to be quickly revived.""",23464,""
"Meanwhile the carriers, having come to a landing-place, stopped to rest, and the travellers being seated on the point of a cliff, Montoni and Cavigni renewed a dispute concerning Hannibal's passage over the Alps, Montoni contending that he entered Italy by way of Mount Cenis, and Cavigni, that he passed over Mount St Bernard. The subject brought to Emily's imagination the disasters he had suffered in this bold and perilous adventure. She saw his vast armies winding among the defiles, and over the tremendous cliffs of the mountains, which at night were lighted up by his fires, or by the torches which he caused to be carried when he pursued his indefatigable march. <b>In the eye of fancy, she perceived the gleam of arms through the duskiness of night, the glitter of spears and helmets, and the banners floating dimly on the twilight; while now and then the blast of a distant trumpet echoed along the defile, and the signal was answered by a momentary clash of arms.</b> She looked with horror upon the mountaineers, perched on the higher cliffs, assailing the <!--Page 160--> troops below with broken fragments of the mountain; on soldiers and elephants tumbling headlong down the lower precipices; and, as she listened to the rebounding rocks, that followed their fall, the terrors of fancy yielded to those of reality, and she shuddered to behold herself on the dizzy height, whence she had pictured the descent of others.<br>
(pp. 159-60 in Penguin)","",Reading,"",,2014-03-06 02:45:50 UTC,5841,2014-03-06 02:45:50 UTC,"","""In the eye of fancy, she perceived the gleam of arms through the duskiness of night, the glitter of spears and helmets, and the banners floating dimly on the twilight; while now and then the blast of a distant trumpet echoed along the defile, and the signal was answered by a momentary clash of arms.""",23479,""
"It was now entirely dark, and she left the casement. As she sat with her eyes fixed on the hearth, she thought she perceived there a spark of light; it twinkled and disappeared, and then again was visible. At length, with much care, she fanned the embers of a wood fire, that had been lighted in the morning, into flame, and, having communicated it to a lamp, which always stood in her room, felt a satisfaction not to be conceived, without a review of her situation. <b>Her first care was to guard the door of the stair-case, for which purpose she placed against it all the furniture she could move, and she was thus employed, for some time, at the end of which she had another instance how much more oppressive misfortune is to the idle, than to the busy; for, having then leisure to think over all the circumstances of her present afflictions, she imagined a thousand evils for futurity, and these real and ideal subjects of distress alike wounded her mind.</b><br>
(II, p. 301 in Penguin)","",Reading,"",,2014-03-06 03:08:37 UTC,5841,2014-03-06 03:08:37 UTC,"","""Her first care was to guard the door of the stair-case, for which purpose she placed against it all the furniture she could move, and she was thus employed, for some time, at the end of which she had another instance how much more oppressive misfortune is to the idle, than to the busy; for, having then leisure to think over all the circumstances of her present afflictions, she imagined a thousand evils for futurity, and these real and ideal subjects of distress alike wounded her mind.""",23506,""
"While she raised her streaming eyes to heaven, she observed the same planet, which she had seen in Languedoc, on the night, preceding her father's death, rise above the eastern towers of the castle, while she remembered the conversation, which had passed, concerning the probable state of departed souls; remembered, also, the solemn music she had heard, and to which the tenderness of her spirits had, in spite of her reason, given a superstitious meaning. At these recollections she wept again, and continued musing, when suddenly the notes of sweet music passed on the air. <b>A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.</b><br>
(II, p. 310 in Penguin)","",Reading,"",,2014-03-06 03:11:44 UTC,5841,2014-03-06 03:11:44 UTC,"","""A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.""",23510,""
