theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""View your own Charms, Madam, then judge my Passion.""",10299,2009-12-12 20:10:56 UTC,"Act III, scene iii","Searching ""judge"" and ""passion"" in HDIS (Drama)",&bull;Actually published 1699? REVISIT.<BR>&bull;This is weakly metaphorical at best but representative of much judgment-talk.,3970,"WILD.<i><BR></i><b>View your own Charms, Madam, then judge my Passion</b>; your Beauty ravishes my Eye, your Voice my Ear, and your Touch has thrill'd my melting Soul.",2004-10-14 00:00:00 UTC
"","",,"""This Commission, Madam, was my Pasport to the Fair; adding a nobleness to my Passion, it stampt a value on my Love""",10307,2009-09-14 19:34:52 UTC,"Act I, scene i","Searching ""stamp"" and ""passion"" HDIS (Drama)",&bull;Actually published 1699? REVISIT.<BR>,3970,"STAND.<BR>I once, Madam, hop'd the Honour of defending you from all Injuries thro a Title to your lovely Person, but now my Love must attend my Fortune. T<b>his Commission, Madam, was my Pasport to the Fair; adding a nobleness to my Passion, it stampt a value on my Love</b>; 'twas once the life of Honour, but now its Hearse, and with it must my Love be buried.",2005-04-11 00:00:00 UTC
"",Inhabitants,,"""I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly""",10326,2009-09-14 19:34:53 UTC,"Act V, scene v","Searching ""crowd"" and ""soul"" in HDIS (Drama)",<BR>,3970,"WILD.<BR><b>I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly</b>.--Whatever Charm inspires your Looks, whether of Innocence or Vice, 'tis lovely, past Expression.",2006-03-13 00:00:00 UTC
"","",,"""O Woman, Woman, of Artifice created! whose Nature, even distracted, has a Cunning: In vain let Man his Sense, his Learning boast, when Womans Madness over-rules his Reason.""",10358,2012-01-12 21:24:31 UTC,"Act IV, scene iv","Searching ""rule"" and ""reason"" in HDIS (Drama)","",3987,"MIRABEL<i><br>
</i>My very Soul is touch'd--Your Hand, my Fair.<br>
<br>
ORIANA<i><br>
</i>How soft and gentle you feel?--I'll tell you your Fortune, Friend.<br>
<br>
MIRABEL<i><br>
</i>How she stares upon me!<br>
<br>
ORIANA<i><br>
</i>You have a flattering Face; but 'tis a fine one-- I warrant you have five Hundred Mistresses--Ay, to be sure, a Mistress for every Guinea in his Pocket-- Will you pray for me? I shall die to morrow--and will you Ring my Passing Bell?<br>
<br>
MIRABEL<i><br>
</i><b>O Woman, Woman, of Artifice created! whose Nature, even distracted, has a Cunning: In vain let Man his Sense, his Learning boast, when Womans Madness over-rules his Reason</b>: Do you know me, injur'd Creature<br>
<br>
ORIANA<i><br>
</i>No,--but you shall be my intimate Acquaintance in the Grave.",2004-06-23 00:00:00 UTC
"","",,"Some Objects may ""promote our Joy, are bright to the Eye, or stamp upon our Minds, Pleasure, and Self-satisfaction""",10376,2009-09-14 19:34:56 UTC,"Act I, scene i","Searching ""stamp"" and mind"" in HDIS (Drama)","",3996,"CAM.<BR>Ay, Mr. <i>Sable</i>, but all those are Objects that promote our Joy, are bright to the Eye, or stamp upon our Minds, Pleasure, and Self-satisfaction.",2005-04-11 00:00:00 UTC
"","",,"""Who then wou'd court the Pomp of guilty Power, / When the Mind sickens at the weary Shew, / And flies to temporary Death for Ease.""",10434,2011-05-31 03:37:59 UTC,"Act V, scene v",Searching HDIS,&bull;I've included twice: Death and Disease,4029,"LAT.<br>
How quietly he rests! Oh that I could by watching him, hanging thus over him, and feeling all his Care, protract his Sleep!<br>
<br>
Oh sleep! thou sweetest Gift of Heav'n to Man,<br>
 Still in thy downy Arms embrace my Friend,<br>
 Nor loose him from his inexistent Trance<br>
 To sense of Yesterday, and pain of Being;<br>
 In thee Oppressors sooth their angry Brow,<br>
 In thee th' oppress'd forget tyrannick Pow'r,<br>
 In thee--<br>
 The Wretch condemn'd is equal to his Judge,<br>
 And the sad Lover to his cruel Fair;<br>
 Nay, all the shining Glories Men pursue,<br>
 When thou art wanted, are but empty Noise;<br>
 <b>Who then wou'd court the Pomp of guilty Power,<br>
 When the Mind sickens at the weary Shew,<br>
 And flies to temporary Death for Ease</b>;<br>
 When half our Life's Cessation of our Being--<br>
 He wakes--<br>
 How do I pity that returning Life,<br>
 Which I cou'd hazard thousand Lives to save!<br>
(V.v)",2004-10-13 00:00:00 UTC
"","",,"Reason may still keep ""its Throne, but it nods a little""",10481,2009-09-14 19:35:01 UTC,"Act III, scene iii","Searching ""throne"" and ""reason"" in HDIS (Drama)","",4046,"CAPTAIN PLUME<i><BR></i>The <i>March</i> Beer at the <i>Raven;</i> I have been doubly serving the Queen,--raising Men, and raising the Excise-- Recruiting and Elections are good Friends to the Excise.<BR><BR>MR. WORTHY<i><BR></i>You an't drunk?<BR><BR>CAPTAIN PLUME<i><BR></i>No, no, whimsical only; I cou'd be mighty foolish, and fancy my self mighty witty; <b>Reason still keeps its Throne , but it nods a little</b>, that's all.<BR><BR>MR. WORTHY<i><BR></i>Then you're just fit for a Frolick?",2004-07-14 00:00:00 UTC
"","",2011-07-28,"""There's not room in a Woman's Heart for more than one Object at a time.""",11097,2011-07-28 19:09:27 UTC,Act II,"Searching ""heart"" and ""room"" in HDIS (Drama)","&bull;Note, I find a number of these metaphors (I've recorded several of them in the Word document). They are not explicitly Architecture metaphors and so I am not collecting them at this time. 
&lt;I'm calling these container metaphors now: 7/27/2011.",4263,"FAN.<br>
Oh, very possible. Nay, I always am in Love with one thing or other: But I can't love more than one thing at once. <b>There's not room in a Woman's Heart for more than one Object at a time</b>. A little while ago I was passionately in Love with my Parrot, now I begin to grow tir'd of that, I'd give any thing in the World for a Monkey; and if that should be so unfortunate as to grow out of Favour, as who can answer for one's Heart, perhaps, the next thing I should take a Fancy to, may be either a Lap-Dog, a Husband, or a piece of <i>China</i>.",2005-08-29 00:00:00 UTC
Mind and Body,"",,"""Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.""",11229,2013-06-17 03:37:11 UTC,Act III,Searching HDIS (Drama),"",4300,"MISS MOLLY<br>
As for my Part, I have but a few Days to be under her Tyranny--Nothing sure was so insipid as her Management of Children; <b>Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.</b><BR><BR><i>Love's Laws are known to all the Female Race.<BR>And, tho' our Parents preach, will still take Place.<BR></i>",2005-04-25 00:00:00 UTC
"",Fetters,,"""Pierce this treacherous Heart, which Vice so long has held in Chains.""",19040,2011-07-28 19:12:02 UTC,Act V,"Searching ""heart"" and ""chain"" in HDIS (Drama)","",4263,"BELLAMY<br>
Here,<br>
[<i>Flinging away his Sword</i>]<br>
do a Piece of Justice to your self and all your Sex. <b>Pierce this treacherous Heart, which Vice so long has held in Chains</b>. You are a Blessing which I don't deserve.",2011-07-28 19:12:02 UTC
