updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2014-01-10 20:58:22 UTC,"""Consultons la lumière intérieure, elle m’égarera moins qu’ils ne m’égarent, ou, du moins, mon erreur sera la mienne, et je me dépraverai moins en suivant mes propres illusions qu’en me livrant à leurs mensonges.""",2014-01-10 20:58:22 UTC,"Book IV, Creed of the Savoyard Curate",6428,"",,"",23314,Reading,"Je compris encore que, loin de me délivrer de mes doutes inutiles, les philosophes ne feroient que multiplier ceux qui me tourmentoient & n’en résoudroient aucun. je pris donc un autre guide & je me dis: <b>Consultons la lumière intérieure, elle m’égarera moins qu’ils ne m’égarent, ou, du moins, mon erreur sera la mienne, et je me dépraverai moins en suivant mes propres illusions qu’en me livrant à leurs mensonges.</b><br>
(IV, 277 in Everyman)
",""
2014-01-10 21:01:46 UTC,"""En méditant sur la nature de l’homme, j’y crus découvrir deux principes distincts, dont l’un l’élevoit à l’étude des vérités éternelles, à l’amour de la justice & du beau moral, aux régions du monde intellectuel dont la contemplation fait les délices du sage, & dont l’autre le ramenoit bassement en lui-même, l’asservissoit à l’empire des sens, aux passions qui sont leurs ministres, & contrarioit par elles tout ce que lui inspiroit le sentiment du premier.""",2014-01-10 21:01:46 UTC,"Book IV, Creed of the Savoyard Curate",6428,"",,"",23315,Reading,"Croiriez-vous, mon bon ami, que de ces tristes réflexions & de ces contradictions apparentes se formèrent dans mon esprit les sublimes idées de l’âme, qui n’avaient point jusque-là résulté de mes recherches? <b>En méditant sur la nature de l’homme, j’y crus découvrir deux principes distincts, dont l’un l’élevoit à l’étude des vérités éternelles, à l’amour de la justice & du beau moral, aux régions du monde intellectuel dont la contemplation fait les délices du sage, & dont l’autre le ramenoit bassement en lui-même, l’asservissoit à l’empire des sens, aux passions qui sont leurs ministres, & contrarioit par elles tout ce que lui inspiroit le sentiment du premier.</b> En me sentant entraîné, combattu par ces deux mouvements contraires je me disois: Non, l’homme n’est point un: je veux & je ne veux pas, je rue sens à la fois esclave & libre; je vois le bien, je l’aime, & je fais le mal; je suis actif quand j’écoute la raison, passif quand mes passions m’entraînent; & mon pire tourment quand je succombe est de sentir que j’ai pu résister.
(IV, p. 289 in Everyman)",Empire
2014-01-10 21:04:12 UTC,"""Ils sont sourds, en effet, à la voix intérieure qui leur crie d’un ton difficile à méconnaître: Une machine ne pense point, il n’y a ni mouvement, ni figure qui produise la réflexion: quelque chose en toi cherche à briser les liens qui le compriment; l’espace n’est pas ta mesure, l’univers entier n’est pas assez grand pour toi: tes sentiments, tes désirs, ton inquiétude, ton orgueil même, ont un autre principe que ce corps étroit dans lequel tu te sens enchaîné.""",2014-01-10 21:04:01 UTC,"Book IV, Creed of the Savoyard Curate
",6428,"",,"",23316,Reading,"Plus je réfléchis sur la pensée & sur la nature de l’esprit humain, plus je trouve que le raisonnement des matérialistes ressemble à celui de ce sourd. <b>Ils sont sourds, en effet, à la voix intérieure qui leur crie d’un ton difficile à méconnaître: Une machine ne pense point, il n’y a ni mouvement, ni figure qui produise la réflexion: quelque chose en toi cherche à briser les liens qui le compriment; l’espace n’est pas ta mesure, l’univers entier n’est pas assez grand pour toi: tes sentiments, tes désirs, ton inquiétude, ton orgueil même, ont un autre principe que ce corps étroit dans lequel tu te sens enchaîné.</b><br>
(IV, 290 in Everyman)",Fetters
2014-01-10 21:08:26 UTC,"""Car, puisque ceux qui nient ce principe admis & reconnu par tout le genre humain ne prouvent point qu’il n’existe pas, mais se contentent de l’affirmer; quand nous affirmons qu’il existe, nous sommes tout aussi bien fondés qu’eux, et nous avons de plus le témoignage intérieur, & la voix de la conscience qui dépose, pour elle-même.""",2014-01-10 21:08:26 UTC,"Book IV, Creed of the Savoyard Curate
",6428,"",,"",23317,Reading,"Je ne crois donc pas, mon ami qu’il soit impossible d’expliquer par des conséquences de notre nature le principe immédiat de la conscience, indépendant de la raison même; & quand cela seroit impossible, encore ne serait-il pas nécessaire: <b>car, puisque ceux qui nient ce principe admis & reconnu par tout le genre humain ne prouvent point qu’il n’existe pas, mais se contentent de l’affirmer; quand nous affirmons qu’il existe, nous sommes tout aussi bien fondés qu’eux, et nous avons de plus le témoignage intérieur, & la voix de la conscience qui dépose, pour elle-même.</b> Si les premières lueurs du jugement nous éblouissent et confondent d’abord les objets à nos regards, attendons que nos faibles yeux se rouvrent, se raffermissent; & bientôt nous reverrons ces mêmes objets aux lumières de la raison, tels que nous les montroit d’abord la nature: ou plutôt soyons plus simples & moins vains; bornons-nous aux premiers sentiments que nous trouvons en nous-mêmes, puisque c’est toujours à eux que l’étude nous ramène quand elle ne nous a point égarés.<br>
(IV, pp. 303-4 in Everyman)",""
2014-01-10 21:10:03 UTC,"""Si les premières lueurs du jugement nous éblouissent et confondent d’abord les objets à nos regards, attendons que nos faibles yeux se rouvrent, se raffermissent; & bientôt nous reverrons ces mêmes objets aux lumières de la raison, tels que nous les montroit d’abord la nature.""",2014-01-10 21:09:43 UTC,"Book IV, Creed of the Savoyard Curate
",6428,"",,"",23318,Reading,"Je ne crois donc pas, mon ami qu’il soit impossible d’expliquer par des conséquences de notre nature le principe immédiat de la conscience, indépendant de la raison même; & quand cela seroit impossible, encore ne serait-il pas nécessaire: car, puisque ceux qui nient ce principe admis & reconnu par tout le genre humain ne prouvent point qu’il n’existe pas, mais se contentent de l’affirmer; quand nous affirmons qu’il existe, nous sommes tout aussi bien fondés qu’eux, et nous avons de plus le témoignage intérieur, & la voix de la conscience qui dépose, pour elle-même. <b>Si les premières lueurs du jugement nous éblouissent et confondent d’abord les objets à nos regards, attendons que nos faibles yeux se rouvrent, se raffermissent; & bientôt nous reverrons ces mêmes objets aux lumières de la raison, tels que nous les montroit d’abord la nature</b>: ou plutôt soyons plus simples & moins vains; bornons-nous aux premiers sentiments que nous trouvons en nous-mêmes, puisque c’est toujours à eux que l’étude nous ramène quand elle ne nous a point égarés.<br>
(IV, pp. 303-4 in Everyman)",""
2014-01-10 21:12:47 UTC,"""Grâce au ciel, nous voilà délivrés de tout cet effrayant appareil de philosophie: nous pouvons être. Hommes sans être savants; dispensés de consumer notre vie à l’étude de la morale, nous avons à moindres frais un guide plus assuré dans ce dédale immense des opinions humaines.""",2014-01-10 21:12:47 UTC,"Book IV, Creed of the Savoyard Curate",6428,"",,"",23319,Reading,"<b>Grâce au ciel, nous voilà délivrés de tout cet effrayant appareil de philosophie: nous pouvons être. hommes sans être savants; dispensés de consumer notre vie à l’étude de la morale, nous avons à moindres frais un guide plus assuré dans ce dédale immense des opinions humaines.</b> Mais ce n’est pas assez que ce guide existe, il faut savoir le reconnaître & le suivre. S’il parle a tous les coeurs, pourquoi donc y en a-t-il si peu qui l’entendent? Eh! c’est qu’il nous parle la langue de la nature, que tout nous a fait oublier. La conscience est timide, elle aime la retraite & la paix; le monde & le bruit l’épouvantent: les préjugés dont on la fait naître sont ses plus cruelle ennemis; elle fuit ou se tait devant eux: leur voix bruyante étouffe la sienne & l’empêche de se faire entendre; le fanatisme ose la contrefaire, & dicter [63] le crime en son nom. Elle se rebute enfin à force d’être éconduite; elle ne nous parle plus, elle ne nous répond plus, &, après de si longs mépris pour elle, il en coûte autant de la rappeler qu’il en coûta ma bannir.<br>
(IV, 304 in Everyman)",""
2014-07-23 17:29:26 UTC,"""Combattu sans cesse par mes sentiments naturels qui parloient pour l’intérêt commun, & par ma raison qui rapportoit tout à moi, j’aurois flotté toute ma vie dans cette continuelle alternative, faisant le mal, aimant le bien, & toujours contraire à moi-même, si de nouvelles lumières n’eussent éclairé mon coeur, si la vérité, qui fixa mes opinions, n’eût encore assuré ma conduite & ne m’eût mis d’accord avec moi.""",2014-01-10 21:14:13 UTC,"Book IV, Creed of the Savoyard Curate",6428,"",,"",23320,Reading,"<b>Combattu sans cesse par mes sentiments naturels qui parloient pour l’intérêt commun, & par ma raison qui rapportoit tout à moi, j’aurois flotté toute ma vie dans cette continuelle alternative, faisant le mal, aimant le bien, & toujours contraire à moi-même, si de nouvelles lumières n’eussent éclairé mon coeur, si la vérité, qui fixa mes opinions, n’eût encore assuré ma conduite & ne m’eût mis d’accord avec moi.</b> On a beau vouloir établir la vertu par la raison seule, quelle solide base peut-on lui donner? La vertu, disent-ils, est l’amour de l’ordre. Mais cet amour peut-il donc & doit-il l’emporter en moi sur celui de mon bien-être? Qu’ils me donnent une raison claire & suffisante pour le préférer. Dans le fond leur prétendu principe est un pur jeu de mots; car je dis aussi, moi, que le vice est l’amour de l’ordre, pris dans un sans différent. Il y a quelque ordre moral partout où il y a sentiment & intelligence. La différence est que le bon s’ordonne par rapport au tout, & que le méchant ordonne le tout par rapport à lui. Celui-ci se fait le centre de toutes choses; l’autre mesure son rayon & se tient à la circonférence. Alors il est ordonné par rapport au centre commun, qui est Dieu, et par rapport [65] a tous les cercles concentriques, qui sont les créatures. Si la Divinité n’est pas, il n’y a que le méchant qui raisonne, le bon n’est qu’un insensé.<br>
(IV, p. 305 in Everyman)",Empire
2014-01-10 21:16:59 UTC,"""Tous les devoirs de la loi naturelle, presque effacés de mon coeur par l’injustice des hommes, s’y retracent au nom de l’éternelle justice qui me les impose & qui me les voit remplir plus en moi que l’ouvrage & l’instrument du veut le bien, qui le fait, qui fera le mien par mes volontés aux siennes & par le bon usage, de ma liberté.""",2014-01-10 21:16:59 UTC,"Book IV, Creed of the Savoyard Curate
",6428,"",,"",23321,Reading,"O mon enfant, puissiez-vous sentir un jour de quel poids on est soulagé, quand, après avoir épuisé la vanité des opinions humaines & goûté l’amertume des passions, on trouve enfin si près de soi la route de la sagesse, le prix des travaux de cette vie, & la source du bonheur dont on a désespéré! <b>Tous les devoirs de la loi naturelle, presque effacés de mon coeur par l’injustice des hommes, s’y retracent au nom de l’éternelle justice qui me les impose & qui me les voit remplir plus en moi que l’ouvrage & l’instrument du veut le bien, qui le fait, qui fera le mien par mes volontés aux siennes & par le bon usage, de ma liberté</b>: j’acquiesce à l’ordre qu’il établit, sûr de jouir moi-même un jour de cet ordre & d’y trouver ma félicité; car quelle félicité plus douce que de se sentir ordonné dans un système où tout est bien? En proie à la douleur, je la supporte avec patience, en songeant qu’elle est passagère & qu’elle vient d’un corps qui n’est point à moi. Si je fais une bonne action sans témoin, je sais qu’elle est vue, & je prends acte pour l’autre vie de ma conduite en celle-ci. En souffrant une injustice, je me dis: l’Etre juste qui régit tout saura bien m’en dédommager, les besoins de mon corps, les misères de ma vie me rendent l’idée de la mort plus supportable. Ce seront autant de liens de moins à rompre quand il faudra tout quitter.<br>
(IV, pp. 305-6 in Everyman)",Writing
2014-01-10 21:18:33 UTC,"""Pourquoi mon âme est-elle soumise à mes sens & enchaîné, ce corps qui l’asservit et la gêne? je n’en sais rien: suis-je entré dans les décrets de Dieu?""",2014-01-10 21:18:33 UTC,"Book IV, Creed of the Savoyard Curate",6428,"",,"",23322,Reading,"<b>Pourquoi mon âme est-elle soumise à mes sens & enchaîné, ce corps qui l’asservit et la gêne? je n’en sais rien: suis-je entré dans les décrets de Dieu?</b> Mais je puis, sans témérité, former de modestes conjectures. Je me dis: Sil’esprit de l’homme fût resté libre & pur, quel mérite aurait-il d’aimer & suivre l’ordre qu’il verrait établi & qu’il n’auroit nul intérêt à troubler? Il seroit heureux, il est vrai; mais il manqueroit à son bonheur le degré le plus sublime, la gloire de la vertu & le bon témoignage de soi; il ne seroit lie comme les anges; & sans doute l’homme vertueux sera plus qu’eux. Unie à un corps mortel par des liens non moins puissants qu’incompréhensibles, le soin de la conservation de ce corps excite l’âme à rapporter tout à lui, & lui donne un intérêt contraire à l’ordre général, qu’elle est pourtant capable de voir & d’aimer; c’est alors que le bon usage de sa liberté devient à la fois le mérite & la récompense, & qu’elle se prépare un bonheur inaltérable en combattant ses passions terrestres & se maintenant dans sa première volonté.
(IV, p. 306 in Everyman)",Fetters
2014-01-10 21:20:13 UTC,"J’aspire au moment où, délivré des entraves du corps, je serai moi sans contradiction, sans partage, & n’aurai besoin que de moi pour être heureux; en attendant, je le suis dès cette vie, parce que j’en compte pour peu tous les maux, que je la regarde comme presque étrangère à mon être, & que tout le vrai bien que j’en peux: retirer dépend de moi.""",2014-01-10 21:20:13 UTC,"Book IV, Creed of the Savoyard Curate
",6428,"",,"",23323,Reading,"Il est un âge où le coeur, libre encore, mais ardent, inquiet, avide du bonheur qu’il ne connaît pas, le cherche avec une curieuse incertitude, &, trompé par les sens, se fixe enfin sur sa vaine image, & croit le trouver où il n’est point. Ces illusions ont duré trop longtemps pour moi. Hélas! je les ai trop tard connues, & n’ai pu tout à fait les détruire: elles dureront autant que ce corps mortel qui les cause. Au moins elles ont beau me séduire, elles ne m’abusent pas; je les connois pour ce qu’elles sont; en les suivant je les méprise; loin d’y voir l’objet de mon bonheur, j’y vois son obstacle. <b>J’aspire au moment où, délivré des entraves du corps, je serai moi sans contradiction, sans partage, & n’aurai besoin que de moi pour être heureux; en attendant, je le suis dès cette vie, parce que j’en compte pour peu tous les maux, que je la regarde comme presque étrangère à mon être, & que tout le vrai bien que j’en peux: retirer dépend de moi.</b><br>
(IV, p. 307 in Everyman)",Fetters
