dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-11-02 00:00:00 UTC,"","Reading, but passage copied from HDIS","",,5459,2009-09-14 19:41:21 UTC,14598,"MRS. MALAPROP<i><BR></i>Your being Sir Anthony's son, Captain, would itself be a sufficient accommodation; --but from the ingenuity of your appearance, I am convinced you deserve the character here given of you. <BR><BR>ABSOLUTE<i><BR></i>Permit me to say, Madam, that as I never yet have had the pleasure of seeing Miss Languish, my principal inducement in this affair at present, is the honour of being allied to Mrs. Malaprop; of whose intellectual accomplishments, elegant manners, and unaffected learning, no tongue is silent. <BR><BR>MRS. MALAPROP<i><BR></i>Sir, you do me infinite honour!-- I beg, Captain, you'll be seated.-- <BR><BR><i>(Sit) <BR><BR></i>--Ah! few gentlemen, now a days, know how to value the ineffectual qualities in a woman! few think how a little knowledge become a gentlewoman! Men have no sense now but for the worthless flower, beauty! <BR><BR>ABSOLUTE<i><BR></i>It is but too true indeed, Ma'am;--yet I fear our ladies should share the blame--they think our admiration of <i>beauty </i>so great, that <i>knowledge </i>in <i>them </i>would be superfluous. <b>Thus, like garden-trees, they seldom shew fruits, till time has robb'd them of the more specious blossom.--Few, like Mrs. Malaprop and the Orange-tree, are rich in both at once!</b> <BR><BR>MRS. MALAPROP<i><BR></i>Sir--you overpower me with good-breeding. --He is the very Pine-apple of politeness! You are not ignorant, Captain, that this giddy girl has somehow contrived to fix her affections on a beggarly, strolling, eve's-dropping Ensign, whom none of us have seen, and nobody knows any thing of. <BR>(Act III, Scene iii)","Women, ""like garden-trees,"" seldom show fruit, ""till time has robbed them of the more specious blossom""",&bull;An anology worthy of Wollstonecraft. Cross-reference.
"",2003-11-10 00:00:00 UTC,"",HDIS,"",2003-11-11,5462,2009-09-14 19:41:24 UTC,14608,"As sickly plants betray a niggard earth, <BR>Whose barren bosom starves her generous birth, <BR>Nor genial warmth nor genial juice retains <BR>Their roots to feed and fill their verdant veins; <BR>And as in climes, where winter holds his reign, <BR>The soil, though fertile, will not teem in vain, <BR>Forbids her gems to swell, her shades to rise, <BR>Nor trusts her blossoms to the churlish skies: <BR>So draw mankind in vain the vital airs, <BR>Unformed, unfriended, by those kindly cares <BR>That health and vigour to the soul impart, <BR><b>Spread the young thought </b>and warm the opening heart<b>.</b><BR>So fond Instruction on the growing powers <BR>Of nature idly lavishes her stores, <BR>If equal Justice with unclouded face <BR>Smile not indulgent on the rising race, <BR>And scatter with a free though frugal hand <BR>Light golden showers of plenty o'er the land: <BR>But Tyranny has fixed her empire there, <BR>To check their tender hopes with chilling fear, <BR>And blast the blooming promise of the year. <BR>(ll. 1-21 p. 92-3)","Young thought is ""spread"" by ""kindly cares""","&bull;A Montesquieuean idea. Gray abandoned the poem, according to Mason, ""when M. de Montesquieu's book was first published"" (86).<BR>"
"",2003-11-11 00:00:00 UTC,"",HDIS,"",,5462,2009-09-14 19:41:25 UTC,14610,"As sickly plants betray a niggard earth, <BR>Whose barren bosom starves her generous birth, <BR>Nor genial warmth nor genial juice retains <BR>Their roots to feed and fill their verdant veins; <BR>And as in climes, where winter holds his reign, <BR>The soil, though fertile, will not teem in vain, <BR>Forbids her gems to swell, her shades to rise, <BR>Nor trusts her blossoms to the churlish skies: <BR>So draw mankind in vain the vital airs, <BR>Unformed, unfriended, by those kindly cares <BR>That <b>health and vigour to the soul impart</b>, <BR>Spread the young thought and warm the opening heart<b>.</b><BR>So fond Instruction on the growing powers <BR>Of nature idly lavishes her stores, <BR>If equal Justice with unclouded face <BR>Smile not indulgent on the rising race, <BR>And scatter with a free though frugal hand <BR>Light golden showers of plenty o'er the land: <BR>But Tyranny has fixed her empire there, <BR>To check their tender hopes with chilling fear, <BR>And blast the blooming promise of the year. <BR>(ll. 1-21 p. 92-3)","""Vital airs"" alone will not impart ""health and vigour"" to the soul","&bull;A Montesquieuean idea. Gray abandoned the poem, according to Mason, ""when M. de Montesquieu's book was first published"" (86).<BR>&bull;REVISIT and unpack complicated Analogy. I've begun to (11/11/2003)<BR>&bull;See also the lines below about the heart. These were the first I added to the database."
"",2003-11-11 00:00:00 UTC,"",HDIS,"",,5462,2009-09-14 19:41:25 UTC,14611,"As sickly plants betray a niggard earth, <BR>Whose barren bosom starves her generous birth, <BR>Nor genial warmth nor genial juice retains <BR>Their roots to feed and fill their verdant veins; <BR>And as in climes, where winter holds his reign, <BR>The soil, though fertile, will not teem in vain, <BR>Forbids her gems to swell, her shades to rise, <BR>Nor trusts her blossoms to the churlish skies: <BR>So draw mankind in vain the vital airs, <BR>Unformed, unfriended, by those kindly cares <BR>That health and vigour to the soul impart, <BR><b>Spread the young thought </b>and warm the opening heart<b>.</b><BR>So fond Instruction on the growing powers <BR>Of nature idly lavishes her stores, <BR>If equal Justice with unclouded face <BR>Smile not indulgent on the rising race, <BR>And scatter with a free though frugal hand <BR>Light golden showers of plenty o'er the land: <BR>But Tyranny has fixed her empire there, <BR>To check their tender hopes with chilling fear, <BR>And blast the blooming promise of the year. <BR>(ll. 1-21 p. 92-3)","The opening heart is warmed byt ""kindly cares""","&bull;A Montesquieuean idea. Gray abandoned the poem, according to Mason, ""when M. de Montesquieu's book was first published"" (86).<BR>"
"",2005-10-09 00:00:00 UTC,"Vol I, Chapter vii. The elevation, and tyranny, of Maximin -- Rebellion in Africa and Italy, under the authority of the Senate -- Civil Wars and Seditions -- Violent Deaths of Maximin and his Son, of Maximus and Balbinus, and of the three Gordians -- Usurpation and Secular Games of Philip","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>","",,5479,2009-09-14 19:41:32 UTC,14651,"The superior prerogative of birth, when it has obtained the sanction of time and popular opinion, is the plainest and least invidious of all distinctions among mankind. The acknowledged right extinguishes the hopes of faction, and the conscious security disarms the cruelty of the monarch. To the firm establishment of this idea we owe the peaceful succession and mild administration of European monarchies. To the defect of it we must attribute the frequent civil wars, through which an Asiatic despot is obliged to cut his way to the throne of his fathers. Yet, even in the East, the sphere of contention is usually limited to the princes of the reigning house, and, as soon as the more fortunate competitor has removed his brethren, by the sword and the bow-string, he no longer entertains any jealousy of his meaner subjects. But the Roman empire, after the authority of the senate had sunk into contempt, was a vast scene of confusion. The royal, and even noble, families of the provinces had long since been led in triumph before the car of the haughty republicans. <b>The ancient families of Rome had successively fallen beneath the tyranny of the C&aelig;sars; and, whilst those princes were shackled by the forms of a commonwealth, and disappointed by the repeated failure of their posterity,</b><u>1</u><b> it was impossible that any idea of hereditary succession should have taken root in the minds of their subjects. </b>The right to the throne, which none could claim from birth, every one assumed from merit. The daring hopes of ambition were set loose from the salutary restraints of law and prejudice, and the meanest of mankind might, without folly, entertain a hope of being raised by valour and fortune to a rank in the army, in which a single crime would enable him to wrest the sceptre of the world from his feeble and unpopular master. After the murder of Alexander Severus and the elevation of Maximin, no emperor could think himself safe upon the throne, and every barbarian peasant of the frontier might aspire to that august but dangerous station.","""The ancient families of Rome had successively fallen beneath the tyranny of the C&aelig;sars; and, whilst those princes were shackled by the forms of a commonwealth, and disappointed by the repeated failure of their posterity, it was impossible that any idea of hereditary succession should have taken root in the minds of their subjects. """,""
Fetters,2005-07-18 00:00:00 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"",2011-05-26,5515,2011-05-26 19:25:26 UTC,14756,"Even the pleasure that we feel from self-approbation, and the pains with which we are tormented, when condemned by our minds, in my opinion, clearly demonstrate that we are to be accountable in a future life. Our sense of right and wrong, proves that we are immortal--for we cannot suppose that the Almighty would have wantonly tortured us with stings of conscience, any more than he has, the beasts of the field, if we, like them, were to perish. If we had been designed, merely to animate these gross bodies--with an existence [end page 32] bounded by the life of man, his goodness would never have imbittered the sweets, that are within the reach of the beings of a day--like the brutes, we should have been permitted to taste every pleasure, unalloyed by any sense of guilt. <b>A thirst for knowledge, which can never be gratified, would not have been implanted; a mind which was to be chained to the earth, would never have been bent on the skies</b>. The Almighty--who does nothing in vain--would never have given us abilities to comprehend the order of our system--and amidst the meridian blaze, discover the planets in their career, if we were the animals of a century, only born to be----insensible. Why should such miserable reptiles, have been turned aside from the dull paths of life, and the sensual pleasures of the brute--to contemplate the heavens--on which their eyes are so soon to be for ever closed? It is impossible to reflect on our abilities and propensities, and yet doubt our being designed for immortality.<BR>(pp. 32-3)","""A thirst for knowledge, which can never be gratified, would not have been implanted; a mind which was to be chained to the earth, would never have been bent on the skies""","&bull;I've included thrice: Thirst, Implanting, Chain."
Impressions,2005-05-17 00:00:00 UTC,"","Searching ""soul"" and ""impression"" in HDIS (Poetry); found again ""thought""","",,5999,2013-10-06 17:23:07 UTC,15944,"How high the rank in life of Womankind!<br>
Their station how important! Hapless he<br>
Who lives unconscious of their worth! The Fool<br>
Of grosser sense, or airy libertine<br>
Who draws his judgment from the forward few,<br>
Or yielding weak, and dares with impious tongue<br>
Pronounce them all the slaves of vanity,<br>
By passion ever led, by flattery won.<br>
Their frame like our's, but with ethereal touch<br>
More delicately limb'd. The same their souls,<br>
More soft, more sensitive, and more refined,<br>
Each uncontaminated Briton owns<br>
And feels their virtues. Polishers of life!<br>
Sweeteners of savage care! Who tune the breast<br>
To harmony, or prompt to glorious deeds<br>
And emulative toil. To friendship's flame,<br>
To gratitude, how exquisitely true!<br>
Who tender confidence repay with love,<br>
Integrity unshaken, faith most pure,<br>
Warm, zealous loyalty. With honour clad,<br>
As with a robe, and beauteous ornaments<br>
Of unaffected modesty. <b>Well-skill'd<br>
To form the growing soul, and on its young<br>
And opening bud to fix the impression deep<br>
Of every generous thought</b>, which stimulates<br>
The future Man, to love of Parents, Friends,<br>
Offspring, and sacred freedom, while as yet<br>
Corruption suffers, in her favourite Isle<br>
The Goddess to reside. Far hence, away,<br>
Ye groveling sensualists, to Eastern climes!<br>
Where lust, and barbarous jealousy immure<br>
The passive slaves! What joy can beauty give,<br>
When strays the unfetter'd will? Or when in calm,<br>
And thinking hour, the mind unsatisfied<br>
Contemns the looser objects of desire,<br>
Pining for sympathy? And feels a void,<br>
Which roving licence never can supply?<br>
The wanton dance, the soft voluptuous strain<br>
Sung to the melting viol, nought inspires,<br>
But languor and disgust. Mistaken men!<br>
Who lose the better portion of their time,<br>
The dear domestic hour; the converse bland,<br>
Fruition of the soul, love's balmy zest<br>
Which never cloys; parental cares conjoin'd;<br>
Divided griefs; reciprocal delights;<br>
The life of nature, reason, virtue, bliss.<br>
(Book II, pp. 53-5 in 1803 edition; confirmed, pp. 62-3 in 1776 ed.)","""Well-skill'd / To form the growing soul, and on its young / And opening bud to fix the impression deep / Of every generous thought""",&bull;I've included twice: Impression and Bud
"",2011-04-30 16:35:44 UTC,"",Reading,"",,6836,2011-04-30 16:35:44 UTC,18353,"This is an instance of the natural desire of man to propagate a wonder. It is surely very difficult to tell any thing as it was heard, when Sprat could not refrain from amplifying a commodious incident, though the book to which he prefixed his narrative contained its confutation. <b>A memory admitting some things and rejecting others, an intellectual digestion that concocted the pulp of learning, but refused the husks, had the appearance of an instinctive elegance, of a particular provision made by Nature for literary politeness</b>. But in the author's own honest relation, the marvel vanishes: he was, he says, such 'an enemy to all constraint, that his master never could prevail on him to learn the rules without book.' He does not tell that he could not learn the rules, but that, being able to perform his exercises without them, and being an 'enemy to constraint,' he spared himself the labour.","""A memory admitting some things and rejecting others, an intellectual digestion that concocted the pulp of learning, but refused the husks, had the appearance of an instinctive elegance, of a particular provision made by Nature for literary politeness.""",""
"",2013-07-25 13:53:52 UTC,"",Reading at Project Gutenberg and Google Books,"",,7566,2013-07-25 13:53:52 UTC,22047,"<b>The mind is but a barren soil; is a soil soon exhausted, and will produce no crop, or only one, unless it be continually fertilised and enriched with foreign matter.</b><br>
<br>
When we have had continually before us the great works of Art to impregnate our minds with kindred ideas; we are then, and not till then, fit to produce something of the same species. We behold all about us with the eyes of these penetrating observers; and our minds accustomed to think the thoughts of the noblest and brightest intellects, are prepared for the discovery and selection of all that is great and noble in Nature. The greatest natural genius cannot subsist on its own stock: he who resolves never to ransack any mind but his own, will be soon reduced from mere barrenness, to the poorest of all imitations; he will be obliged to imitate himself, and to repeat what he has before often repeated. When we know the subject designed by such men, it will never be difficult to guess what kind of work is to be produced. <!--Page 13 --> It is vain for Painters or Poets to endeavour to invent without materials on which the mind may work, and from which invention must originate. Nothing can come of nothing.<br>
(pp. 12-13; pp. 211-12 in 1778 ed.)","&quot;The mind is but a barren soil; is a soil soon exhausted, and will produce no crop, or only one, unless it be continually fertilised and enriched with foreign matter.""",""
"",2013-08-18 16:53:45 UTC,"",ECCO-TCP,"",,7625,2013-08-18 16:53:45 UTC,22370,"By concealing with flowers the chains which are prepared for us, they extinguish in our souls the sense of liberty, and make us in love with servitude.<br>
<br>
<b>Hence Princes generally neglect nothing which may bring luxury into esteem: they recommend it by their example; they display every where pageantry and magnificence, and are the first to sow in the minds of their subjects those seeds of corruption.</b><br>
(p. 25)","""Hence Princes generally neglect nothing which may bring luxury into esteem: they recommend it by their example; they display every where pageantry and magnificence, and are the first to sow in the minds of their subjects those seeds of corruption.""",""
