work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
7619,"DON CARLOS <br>
No Hopes. <b>Alvarez has a Heart of Steel</b>: <br>
'Tis fixt, 'tis past, 'tis absolute Despair. <br>
(II.i, p. 19)","""Alvarez has a Heart of Steel.""","",2013-08-17 20:58:52 UTC,,2013-08-17 20:58:52 UTC,Act II,"",22297,Metal,LION
7619,"ZANGA <br>
Alas! <b>My Lord, you know his Heart is Steel, <br>
'Tis fixt, 'tis past, 'tis absolute Despair</b>. <br>
(II.i, p. 20)","""My Lord, you know his Heart is Steel, / 'Tis fixt, 'tis past, 'tis absolute Despair.""","",2013-08-17 20:59:32 UTC,,2013-08-17 20:59:32 UTC,Act II,"",22299,Metal,LION
7636,"SALOME<br>
How now, my Lord! <br>
What means this pale confusion in your face! <br>
What makes your hair stand bristling, and your eyes <br>
With gloomy horror glare! <br>
<br>
SOHEMUS<br>
<b>We cheat the world <br>
With florid outside 'till we meet surprize; <br>
Then conscience, working inward like a mole, <br>
Crumbles the surface, and reveals the dirt <br>
From which our actions spring.</b> <br>
<br>
SALOME <br>
My lord, recall <br>
Your wandering reason. <br>
<br>
SOHEMUS<br>
'Tis in vain to boast <br>
That reason o'er the passions holds the rein, <br>
When quite unman'd with such a tale--<br>
(p. 17)","""We cheat the world / With florid outside 'till we meet surprize; / Then conscience, working inward like a mole, / Crumbles the surface, and reveals the dirt / From which our actions spring.""","",2013-08-20 03:13:32 UTC,,2013-08-20 03:13:32 UTC,"",USE IN ENTRY,22473,Animals,LION
7636,"MARIAMNE<br>
His offspring mortgag'd to redeem his crown!-- <br>
The wild Arabians who delight in blood, <br>
Who live promiscuous, and without restraint <br>
Of laws or manners propagate their kind, <br>
With yerning passion yet preserve their young: <br>
<b>Nature on their unpolish'd marble prints <br>
Much tenderer sentiments, than some can boast <br>
Who call them barbarous.</b><br>
(p. 20)","""Nature on their unpolish'd marble prints / Much tenderer sentiments, than some can boast / Who call them barbarous.""","",2013-08-20 03:17:25 UTC,,2013-08-20 03:17:25 UTC,"","",22477,Impressions,LION
7636,"SOHEMUS<br>
Proud Queen! the last decisive hour draws on, <br>
Destin'd to crown our hope, and end our care: <!--Page 20--> <br>
Aided by this brave friend, whose soul is steel'd <br>
With dauntless resolution, though the ghosts <br>
Of all her race rise grinning from the tomb, <br>
And in their cause auxiliar furies join; <br>
Intrepid we'll persue our bold career; <br>
Pitch the sure toils, and rouze the fated deer.<br>
(pp. 19-20)","""Aided by this brave friend, whose soul is steel'd / With dauntless resolution, though the ghosts / Of all her race rise grinning from the tomb, / And in their cause auxiliar furies join; / Intrepid we'll persue our bold career; / Pitch the sure toils, and rouze the fated deer.""","",2013-08-20 03:18:31 UTC,,2013-08-20 03:18:31 UTC,"","",22478,Metal,LION
7636,"SALOME<br>
I thought my heart was arm'd with adamant <br>
Against remorse, but nature fools me now; <br>
A faint cold shiv'ring seizeth every limb.<br>
(p. 49)","""I thought my heart was arm'd with adamant / Against remorse, but nature fools me now; / A faint cold shiv'ring seizeth every limb.""","",2013-08-20 03:29:06 UTC,,2013-08-20 03:29:06 UTC,"","",22486,"",LION
7636,"HIGH PRIEST<br>
Their tongues are tun'd <br>
To what they think delights the royal ear: <br>
In this confusion, shou'd a comet rise, <br>
They'd cry, the Queen hath set the world o' fire! <br>
Vouchsafe her audience, Sir; hear her defence <br>
With cool impartial reason: error oft <br>
Assumes the shape of truth, and the wild eye <br>
Of passion rarely can at first discern <br>
Th' impostor in disguise. <b>Let not your heart, <br>
Where late her beauteous image was inshrin'd, <br>
Be now immur'd with marble from her pray'r!</b> <br>
Offended heav'n with pitying ear accepts <br>
The sighs of penitents, and freelier grants <br>
Access when soonest sought.<br>
(p. 58)","""Let not your heart, / Where late her beauteous image was inshrin'd, / Be now immur'd with marble from her pray'r!""","",2013-08-20 03:37:21 UTC,,2013-08-20 03:37:21 UTC,"","",22492,Rooms,LION
7636,"HEROD<br>
Glory, Flaminius!--Will an empty name, <br>
A shining bubble, which the vulgar breath <br>
Of thoughtless crowds can swell for whom they please; <br>
E'er recompense the loss I must sustain? <br>
<b>My Queen! my wife! the jewel of my soul!</b><br>
(p. 68)","""My Queen! my wife! the jewel of my soul!""","",2013-08-20 03:41:24 UTC,,2013-08-20 03:41:24 UTC,"","",22495,"",LION
7638,"PHOCYAS<br>
Hear then this last <br>
This only Pray'r!--Heav'n will consent to this. <br>
Let me but follow thee, where-e'er thou goest, <br>
But see thee, hear thy Voice; be thou my Angel, <br>
To guide and govern my returning Steps, <br>
'Till long Contrition and unweary'd Duty <br>
Shall expiate my Guilt. Then say, Eudocia, <br>
If, like a Soul anneal'd in purging Fires, <br>
After whole Years thou see'st me white again, <br>
When thou, ev'n thou shalt think--<br>
(p. 61)","""Then say, Eudocia, / If, like a Soul anneal'd in purging Fires, / After whole Years thou see'st me white again, / When thou, ev'n thou shalt think.""","",2013-08-20 05:07:03 UTC,,2013-08-20 05:07:03 UTC,"","",22508,Metal,LION
7843,"RICHARD.<br>
Then Clifford, were thy Heart as hard as Steel,<br>
As thou hast shown it flinty by thy Deeds,<br>
I come to pierce it, or to give thee mine.<br>
(III.i, p. 28).","""Then Clifford, were thy Heart as hard as Steel, / As thou hast shown it flinty by thy Deeds, / I come to pierce it, or to give thee mine.""","",2014-03-12 19:04:28 UTC,,2014-03-12 19:04:28 UTC,"Act III, scene i","",23667,Metal,"Searching ""heart"" and ""steel"" in ECCO-TCP"
