dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-12-03 00:00:00 UTC,"","After Jill Campbell's presentation at UCB: ""Sporus, Sappho, and the Ape""",Mind and Body,,4715,2009-09-14 19:36:59 UTC,12437,"seems the Counterpart by Heav'n design'd<BR>A Symbol and a Warning to Mankind:<BR>As at some Door we find hung out a Sign,<BR>Type of the Monster to be found within<BR>(pp. 5-6)<BR>","""seems the Counterpart by Heav'n design'd / A Symbol and a Warning to Mankind: / As at some Door we find hung out a Sign, / Type of the Monster to be found within""",&bull;Cross-reference: Richardson's metaphors
"",2004-06-05 00:00:00 UTC,Chapter 9,"Searching ""predominant passion"" in HDIS",Ruling Passion,,4743,2011-04-26 18:39:22 UTC,12530,"De la Valiere having related to him some particulars of the late campaign, which the public accounts had been deficient in, they passed from that to some talk of the brave young king of Sweden, a topic which filled all Europe with admiration: <b>but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul</b>.<BR>","""but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul.""",&bull;C-H has archived the second edition. 
"",2004-06-05 00:00:00 UTC,Chapter 17,"Searching ""predominant passion"" in HDIS",Ruling Passion,,4743,2011-04-26 18:39:58 UTC,12531,"When he had done, I am much obliged, said he, to the zeal these letters tell me you have expressed for my service, and shall not be ungrateful:--<b>we are here idle at present, but shall not long be so; and you will have occasions enough to prove your courage, and gratify that love of arms which, my brother informs me, is the predominant passion of your soul</b>.","""[W]e are here idle at present, but shall not long be so; and you will have occasions enough to prove your courage, and gratify that love of arms which, my brother informs me, is the predominant passion of your soul.""",&bull;C-H has archived the second edition. 
"",2005-01-20 00:00:00 UTC,Chapter 7,"Searching ""conque"" and ""heart"" in HDIS (Prose)",Ruling Passion,,4743,2009-09-14 19:37:06 UTC,12546,"The young gentleman himself stood in need of no remonstrances of the advantages he might propose by a marriage with Charlotta; <b>her beauty and the charms of her conversation had made a conquest of his heart far more complete than any prospect of interest could have done</b>: not only de Olonne, but the whole sex would now in vain have endeavoured to attract the least regard from him, and as he was naturally vain, he thought nothing but Charlotta de Palfy worthy of him.",Beauty and the charms of a woman's conversation can make a conquest of a lover's heart far more complete than any prospect of interest could have done,&bull;C-H has archived the second edition. 
"",2005-01-20 00:00:00 UTC,Chapter 13,"Searching ""conque"" and ""heart"" in HDIS (Prose); Found again searching ""conque"" and ""soul"" (1/25/2005)",Ruling Passion,,4743,2009-09-14 19:37:06 UTC,12547,"Yet if you vouchsafe me that, replied he, kissing her hand, I never shall complain. Me! interrupted she, pretending the utmost astonishment, and drawing her chair somewhat farther from him. Yes, beautiful Louisa, resumed he; it is you alone who have been capable of teaching me what love truly is:--<b>your eyes, at first sight, subdued my heart; but your virtue has since made a conquest of my soul</b>:--if I dare hope to make you mine, it is only by such ways as heaven, and those who have the power of disposing you, shall approve:-- in the mean time I implore no more than your permission to admire you, and to convince you, by all the honourable services in my power to do you while you continue here, how much my words are deficient to denote my meaning.","""[Y]our eyes, at first sight, subdued my heart; but your virtue has since made a conquest of my soul""","&bull;C-H has archived the second edition. <BR>&bull;REVISIT. Should this be included twice? Two metaphors: heart subdued, soul conquered."
"",2005-01-26 00:00:00 UTC,Chapter 14,"Searching ""conque"" and ""reason"" in HDIS (Prose)",Ruling Passion,,4743,2009-09-14 19:37:07 UTC,12551,"Melanthe, no longer able to keep the secret of her amour, finding Louisa, as she thought, had entirely regained her former sprightliness, acquainted her with all had passed between herself and count de Bellfleur; which, tho' the other was no stranger to, she seemed astonished at, and could not help telling her, that she feared the consequence of an intrigue of that nature would one day be fatal to her peace. Yet, said Melanthe, where one loves, and is beloved, it is hard to deny oneself a certain happiness for the dread of an imaginary ill. --In fine, my dear Louisa, I found I could not live without him; and <b>heaven will sure excuse the error of an inclination which is born with us, and which not all our reason is of force to conquer.</b> --But, added she, you always seem to speak of the count, as of a man that wanted charms to excuse the tenderness I have for him; and, I have observed, deny him those praises which I have heard you bestow very freely on persons that have not half his merit.","""[H]eaven will sure excuse the error of an inclination which is born with us, and which not all our reason is of force to conquer""",&bull;C-H has archived the second edition. <BR>
Metal,2006-01-17 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2010-12-30,4856,2010-12-30 23:39:12 UTC,12953,"<b>Thus on soft sophas in her cave reclin'd,<br>
Slept the fam'd goddess of the leaden mind</b>:<br>
When thither tending, danc'd a jovial throng,<br>
From whom loud shouts in thund'ring vollies rung:<br>
""Down with King <i>Cibber</i>, was the general cry,<br>
""Down with King <i>Cibber</i>, all <i>Moorfields</i> reply:<br>
""Huzza, huzza, King <i>W*rb---n</i>'s our own,<br>
""Be he our King, be his King <i>Colley</i>'s throne.""<br>
Thus in old times the <i>Bacchanalian</i> crew,<br>
In madding sort, o'er rocks and mountains flew,<br>
They wav'd their <i>Thyrsus</i>, while the rocks around,<br>
God save King <i>Bacchus</i>! joyously rebound.","""Thus on soft sophas in her cave reclin'd, / Slept the fam'd goddess of the leaden mind.""","The footnote gives, ""1. IMITATION / A common mode of expression amongst poets.--So <i>Thompson,--The goddess of the fearless eye</i>. Liberty, Part 2."""
Optics,2012-04-10 15:08:41 UTC,"",Reading in Google Books,"",,7211,2012-04-10 15:08:41 UTC,19671,"Then 'tis not all--with Notions to be fraught, <br>
By Fancy coin'd, or by the Senses caught. <br>
<b>Reason, like Virtue, comes but with her Shade</b>; <br>
So like in Form, that Thousands are betray'd: <br>
Yet such their Paths,--the Shade if we pursue,<br>
We lose the Substance daily from our View: <br>
For once astray, our Journey to prolong, <br>
Is but to wander farther in the Wrong! <br>
(ll. 31-8, p. 307)","""Reason, like Virtue, comes but with her Shade.""",""
"",2012-04-10 15:10:54 UTC,"",Reading in Google Books,"",,7211,2012-04-10 15:10:54 UTC,19672,"Now taught, now teaching, see each fleeting Race<br>
Successive rise, and glitter, and give place!<br>
But mark what diff'rent Lustres they unfold,<br>
Just as the Young are fashion'd by the Old!<br>
<b>Minds are the Soil, and Precepts are the Seeds:<br>
The richer That, the ranker are the Weeds,<br>
If Weeds it bear: But well repay'd the Toil,<br>
That sows pure Virtue on a fertile Soil</b>.<br>
(ll. 39-46, pp. 307-8)","""Minds are the Soil, and Precepts are the Seeds: / The richer That, the ranker are the Weeds, / If Weeds it bear: But well repay'd the Toil, / That sows pure Virtue on a fertile Soil.""","Note the mixing of coinage, metal, and gardening metaphors..."
Coinage and Metal,2012-04-10 15:13:59 UTC,"",Reading in Google Books,"",,7211,2012-04-10 15:13:59 UTC,19673,"Like Twigs, entrusted to the Planter's Pains,<br>
Who prunes, engrafts, indulges, or restrains,<br>
Till in the Garden Ornament they yield,<br>
And Fruit, which else had cumber'd up the Field:<br>
Or that rich Ore we from the Indies bring,<br>
Which bears, refin'd, the Image of the King;<br>
But mix'd for-ever with ignobler Mold,<br>
Would lie conceal'd, had we no Taste for Gold:<br>
Thus human Soul, neglected, will not shine;<br>
But, cultur'd well, approaches to divine!<br>
(ll. 47-56, p. 45)","""Like Twigs, entrusted to the Planter's Pains, / Who prunes, engrafts, indulges, or restrains, / Till in the Garden Ornament they yield, / And Fruit, which else had cumber'd up the Field: / Or that rich Ore we from the Indies bring, / Which bears, refin'd, the Image of the King; / But mix'd for-ever with ignobler Mold, / Would lie conceal'd, had we no Taste for Gold: / Thus human Soul, neglected, will not shine; / But, cultur'd well, approaches to divine!""",INTEREST. Mixed metaphor of gardening and coinage...
