text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Here Matthew said:<br>
<br>
Alma in Verse; in Prose, the Mind,<br>
 By Aristotle's Pen defin'd,<br>
 Throughout the Body squat or tall,<br>
 Is, <i>bon&acirc; fide</i>, All in All.<br>
  <b>And yet, slap dash, is All again<br>
 In every Sinew, Nerve, and Vein.<br>
 Runs here and there, like Hamlet's Ghost;<br>
 While every where She rules the roast</b>.<br>
(p. 471, ll. 13-21)","",HDIS,Animals,2009-01-23,2004-02-27 00:00:00 UTC,4253,2013-07-22 14:02:37 UTC,"&bull;Matthew sets up the Aristotelian position with which his own ""system"" contrasts.","""And yet, slap dash, is All again / In every Sinew, Nerve, and Vein. / [the mind] Runs here and there, like Hamlet's Ghost; / While every where She rules the roast.""",11061,""
"Here, Richard, how could I explain,<br>
The various Lab'rinths of the Brain?<br>
Surprise My Readers, whilst I tell 'em<br>
Of <i>Cerebrum</i>, and <i>Cerebellum</i>?<br>
How could I play the Commentator<br>
On <i>Dura</i>, and on <i>Pia Mater</i>?<br>
Where Hot and Cold, and Dry and Wet,<br>
Strive each the t'other's Place to get;<br>
And with incessant Toil and Strife,<br>
Would keep Possession during Life.<br>
I could demonstrate every Pore,<br>
Where Mem'ry lays up all her Store;<br>
And to an Inch compute the Station,<br>
'Twixt Judgment, and Imagination.<br>
O Friend! I could display much Learning,<br>
At least to Men of small Discerning.<br>
The Brain contains ten thousand Cells:<br>
In each some active Fancy dwells;<br>
Which always is at Work, and framing<br>
The several Follies I was naming.<br>
<b>As in a Hive's vimineous Dome,<br>
Ten thousand Bees enjoy their Home;<br>
Each does her studious Action vary,<br>
To go and come, to fetch and carry:<br>
Each still renews her little Labor;<br>
Nor justles her assiduous Neighbour</b>:<br>
Each--whilst this <i>Thesis</i> I maintain;<br>
I fancy, Dick, I know thy Brain.<br>
O with the mighty <i>Theme</i> affected,<br>
Could I but see thy Head dissected!","",Searching in HDIS (Poetry),Animals,2009-01-23,2005-08-29 00:00:00 UTC,4253,2013-07-22 14:39:33 UTC,"","""As in a Hive's vimineous Dome, / Ten thousand Bees enjoy their Home; / Each does her studious Action vary, / To go and come, to fetch and carry: / Each still renews her little Labor; / Nor justles her assiduous Neighbour.""",11096,""
"""Beware, O PRINCE, forewarn'd by Heav'n, beware<BR>""Approaching Danger, and elude the Snare:<BR><b>""From forth thy Bosom turn the Viper-Guest,<BR>""Or, e'er he bite thee, crush him at thy Breast;</b><BR>""With timely Care th'impending Ill avert,<BR>""Their Pride defeat, their Councils disconcert:<BR>""Awake, and heal Religion's bleeding Veins,<BR>""So shall the World confess a <i>Brunswick</i> reigns.<BR>
(p. 34)","","Searching ""breast"" and ""guest"" in HDIS (Poetry); confirmed in ECCO.",Inhabitants,,2006-03-15 00:00:00 UTC,4265,2014-03-07 20:36:10 UTC,&bull;I've included twice: Guest and Snake,"""'From forth thy Bosom turn the Viper-Guest, / 'Or, e'er he bite thee, crush him at thy Breast""",11113,Canto III
"Your Horace owns, He various writ,<br>
As wild, or sober Maggots bit:<br>
And, where too much the Poet ranted,<br>
The Sage Philosopher recanted.<br>
His grave Epistles may disprove<br>
The wanton Odes He made to Love.<br>
(p. 481, I, ll. 405-8)","",Reading,Animals,,2009-01-23 00:00:00 UTC,4253,2013-07-22 14:47:44 UTC,REVISIT. LITERAL or FIGURATIVE? Are maggots literal or figurative?,"""Your Horace owns, He various writ, / As wild, or sober Maggots bit: / And, where too much the Poet ranted, / The Sage Philosopher recanted.""",17214,Canto I
"At first we play along the flow'ry Brink,<br>
View the suspected Stream, and trembling drink:<br>
<b>Affronted Reason stings us with Remorse,<br>
Suggests the Danger and obstructs our Course</b>:<br>
For Nature yet her Modesty retains,<br>
Starts to behold her ignominious Stains,<br>
And grieves her Beauties are so much defac'd,<br>
Her high Descent and Dignity debas'd;<br>
But the sweet Bowl's intoxicating Fume<br>
Will by degrees our vanquish'd Sense benumb,<br>
And o'er the Mind diffuse Egyptian Gloom.<br>
Now Nightly Horrors cease to haunt the Head,<br>
And we no more familiar Danger dread.<br>
Our faithful Censor laid asleep within,<br>
We undisturb'd take down full Draughts of Sin.<br>
Repeated Prostitutions conquer Shame,<br>
Assure the Face, and struggling Reason tame.<br>
(ll. 55-71)","",Searching HDIS (Poetry),"",,2010-05-20 17:22:51 UTC,4257,2010-05-20 17:22:51 UTC,The poem is indeed about masturbation... See previous stanza and this.,"""Affronted Reason stings us with Remorse, / Suggests the Danger and obstructs our Course.""",17810,""
"At first we play along the flow'ry Brink,<br>
View the suspected Stream, and trembling drink:<br>
Affronted Reason stings us with Remorse,<br>
Suggests the Danger and obstructs our Course:<br>
For Nature yet her Modesty retains,<br>
Starts to behold her ignominious Stains,<br>
And grieves her Beauties are so much defac'd,<br>
Her high Descent and Dignity debas'd;<br>
But the sweet Bowl's intoxicating Fume<br>
Will by degrees our vanquish'd Sense benumb,<br>
And o'er the Mind diffuse Egyptian Gloom.<br>
Now Nightly Horrors cease to haunt the Head,<br>
And we no more familiar Danger dread.<br>
Our faithful Censor laid asleep within,<br>
We undisturb'd take down full Draughts of Sin.<br>
<b>Repeated Prostitutions conquer Shame,<br>
Assure the Face, and struggling Reason tame</b>.<br>
(ll. 55-71)","",Searching in HDIS (Poetry),"",,2010-05-20 17:29:00 UTC,4257,2010-05-20 17:29:00 UTC,"","""Repeated Prostitutions conquer Shame, / Assure the Face, and struggling Reason tame.""",17814,""
"Tho' Youth untaught in Virtues heav'nly School,<br>
Who ne'er rever'd Religion's sacred Rule,<br>
Make swift Improvements, and with little Pain,<br>
Mature in Vice, an Eminence attain.<br>
<b>Should you the Reins to guilty Passions give,<br>
And to suppress reluctant Conscience strive,<br>
You must maintain a long uncertain Field,<br>
By Turns prevail, by Turns inglorious yield</b>.<br>
You'd sin and grieve, and by alternate Course<br>
Know fleeting Joy, and permanent Remorse.<br>
Now you would taste forbidden Fruit, and now<br>
Repent your Folly, and renew your Vow:<br>
Thus will your Mind a constant Strife sustain,<br>
Amus'd with false Delight, or rack'd with real Pain.<br>
(ll. 72-85)","",Searching in HDIS (Poetry),"",,2010-05-20 17:31:45 UTC,4257,2010-05-20 17:31:45 UTC,"","""Should you the Reins to guilty Passions give, / And to suppress reluctant Conscience strive, / You must maintain a long uncertain Field, / By Turns prevail, by Turns inglorious yield.""",17815,""
"<b>Should you at length decide the doubtful War,<br>
Renounce to Virtue, and for Vice declare,<br>
You'll ne'er in Triumph captive Reason lead,<br>
On Conscience wholly conquer'd never tread</b>.<br>
That dreadful Worm may long enchanted lie,<br>
And roll'd in Volumes sleep, but cannot die;<br>
Rousing at Times, indignant 'twill exert<br>
Immortal Rage, and sting you to the Heart.<br>
(ll. 86-93)","",Searching in HDIS (Poetry),"",,2010-05-20 17:35:37 UTC,4257,2010-05-20 17:35:37 UTC,"","""That dreadful Worm may long enchanted lie, / And roll'd in Volumes sleep, but cannot die; / Rousing at Times, indignant 'twill exert / Immortal Rage, and sting you to the Heart.""",17817,""
"<b>Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey</b>.<br>
Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.","","Searching ""soul"" and ""bird"" in HDIS (Poetry)",Animals,,2012-04-27 18:02:49 UTC,7231,2012-04-27 18:02:49 UTC,"","""Bless God, who did not give our Soul /  To their sharp Teeth a Prey.""",19725,Psalm 124:6-7
"My soul is like a wilderness,<br>
  Where beasts of midnight howl;<br>
There the sad raven finds her place,<br>
  And there the screaming owl.","","Searching ""soul"" and ""beast"" in HDIS (Poetry)",Animals,,2012-07-02 20:49:36 UTC,7282,2014-06-22 17:21:04 UTC,"","""My soul is like a wilderness, / Where beasts of midnight howl; / There the sad raven finds her place, / And there the screaming owl.""",19838,""
