theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Heav'n's pure Word would prompt Affection win, / And purge the Soul from all polluting Sin; / Till, like a faithful mirror Man would shine, / By Wisdom polish'd, and by Grace, divine.""","","","Searching ""soul"" and ""mirror"" in HDIS (Poetry)",8658,,2005-11-21 00:00:00 UTC,2009-09-14 19:33:42 UTC,3380,"In borrow'd shape, no Vice thro' vizor seen,<BR>Would mimic Virtue's godlike look and mien;<BR>Or, with deception, of a darker shade,<BR>Presume to purchase Heav'n by vain parade;<BR>But let Religion act her honest part,<BR>And clear each head of hypocritic Art,<BR>While <b>Heav'n's pure Word would prompt Affection win,<BR>And purge the Soul from all polluting Sin;<BR>Till, like a faithful mirror Man would shine,<BR>By Wisdom polish'd, and by Grace, divine</b>;<BR>Reflecting that bless'd Pattern, plac'd above,<BR>In perfect Peace--Goodwill--and holy Love!",Love Letters to my Wife; Written in 1789
"","""Love does all day the soul's great empire keep; / But Wine, at night, lulls the soft God asleep.""","",&bull;Adaptation of Behn's <u>Rover</u>,"Searching ""empire"" and ""soul"" in HDIS (Drama)",15277,,2004-08-11 00:00:00 UTC,2011-07-27 19:53:31 UTC,5733,"WILL.<br>
Agreed.<br>
<br>
<b>Love does all day the soul's great empire keep;<br>
 But Wine, at night, lulls the soft God asleep</b>","Act III, scene i"
"","""Silent, for ever cold!--Renew, renew / Thy plaint, that well might rend a heart of steel!""",Metal,"","Searching ""heart"" and ""steel"" in HDIS (Poetry);",15533,,2005-06-10 00:00:00 UTC,2009-09-14 19:43:54 UTC,5819,"Yes, Fancy yields me love's resistless lyre!<BR>  To wake the song of melody is mine,<BR>  Smoothly to modulate the luscious line,<BR>With rapture melt, or tenderness inspire:<BR>The breath of genius fans my youthful fire,<BR>  Celestial harmony forsakes the shrine,<BR>  Where erst she sat amid the choral nine,<BR>And listening to my lays that breathe desire,<BR>  Marks the warm tears from Laura's eye-lid steal!<BR>Those sacred drops no mortal measure drew--<BR>  I rave! I dream! Can death's pale shadow feel?<BR><b>Silent, for ever cold!--Renew, renew<BR>  Thy plaint, that well might rend a heart of steel!</b><BR>Not Fancy's self conceives the vision true!",I've included entire poem
"","""Love to faults is always blind / Always is to joy inclind / Lawless wingd & unconfind / And breaks all chains from every mind.""",Fetters,"","Searching ""mind"" and ""chains"" in HDIS",18861,,2011-07-14 16:44:26 UTC,2011-07-14 16:44:26 UTC,6990,"Love to faults is always blind<br>
Always is to joy inclind<br>
Lawless wingd & unconfind<br>
And breaks all chains from every mind <br>
<br>
Deceit to secresy confind<br>
Lawful cautious & refind<br>
To every thing but interest blind<br>
And forges fetters for the mind",""
"","""Can Mammon's votaries vainly hope to bind, / In shining shackles, his immortal Mind?""",Fetters,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18939,,2011-07-20 17:21:30 UTC,2011-07-20 17:21:30 UTC,7024,"Can arbitrary influence e'er controul<br>
The in-born bias of Man's soaring Soul?<br>
<b>Can Mammon's votaries vainly hope to bind,<br>
In shining shackles, his immortal Mind?</b><br>
Put on some tinkling bells, and tinsel chains,<br>
And hope he'll trudge with joy, 'mid griefs and pains?<br>
Hope, tho' degraded to Man's meanest shape,<br>
'Mid scoff and ridicule he'll act the ape?<br>
That prison'd Minds will cease to pine, and mope,<br>
'Tis Fools' absurd philosophism to hope.<br>
Not bulls from Popes, or warrants back'd by Kings,<br>
The Martyr's burning piles, or Miscreants' strings,<br>
Can faithful Souls by fear, or force, subdue,<br>
Who know their crimes are cross'd, and Heav'n is true--<br>
For tho' imperious Popes, or Kings, may kill,<br>
No earthly pow'r can bind the free-born Will:<br>
'Tis like the thwarting elements at strife,<br>
Or adverse interests torturing Man and Wife--<br>
'Tis oil with water join'd, or fire with phlegm,<br>
What Dolt would ever dream of mixing them?<br>
Sooner might foolish Coachman hope to force,<br>
The kind esteem of beaten, batter'd, horse--<br>
Or pert Postilion, mad with megrims, think,<br>
By whips and wales to make the creature drink:<br>
I may by dint of discipline, compel<br>
The fear-struck animal to travel well,<br>
But never can by any force, or fright,<br>
Produce pure love, or prompt an appetite.",""
"","""Your pow'r my captive heart in chains shall bind, / Sweet as the graces of your face and mind.""",Fetters,"","Searching ""mind"" and ""chain"" in HDIS (Drama); found again searching ""heart""",19030,,2011-07-27 19:55:43 UTC,2011-07-29 16:14:27 UTC,5733,"WILL.<br>
Thou'rt a brave girl!--I admire thy love and courage, and will give thee as little cause as I can to repent 'em.<br>
Henceforth no other pleasures can I know,<br>
Than those of fond fidelity to you;<br>
<b>Your pow'r my captive heart in chains shall bind,<br>
Sweet as the graces of your face and mind</b>:--<br>
Blest in my friends, and doubly blest in love,<br>
My joy's complete indeed--if you approve.","Act V, scene iv"
"","""While Vanity unveils her whiffling flags, / Her glittering trinkets, and her tawdry rags-- / Spreads spangled nets, and fills her philter'd bowl, / To fix each Sense, and fascinate the Soul-- / Her birdlime twigs contrived with such sly Art, / That while they tangle thoughts, they trap the heart, / Thus to impair her strength, and spoil her wings, / No more to mount o'er temporary things, / But, drunk with spurious Pleasure--cag'd in State-- / Forego true Freedom, and forget her Fate!""",Beasts,"","Searching ""soul"" and ""bird"" in HDIS (Poetry)",19736,,2012-04-29 18:47:54 UTC,2012-04-29 18:47:54 UTC,7238,"What can such treasonable crimes atone,<br>
Usurping, thus, their heavenly Sovereign's throne?<br>
'Tis sacrilege; and Heav'n resents the wrongs,<br>
When Creatures challenge what to Christ belongs!<br>
'Tis Image-worship when a Mortal's shewn<br>
The honours that pertain to God alone!<br>
And are not such offences ever found,<br>
In graceless Grandeur's fashionable round?<br>
For is not all its glitter--all its gold--<br>
Form'd into Images with Fancy's mould?<br>
And tho' the Idol be a Knave or Fool,<br>
When finish'd nice with Fashion's graving tool,<br>
The reverence paid looks more or less divine,<br>
In due proportion to the shew and shine.<br>
All's calculated by the glow, and glare--<br>
Frail, short-liv'd things their full affection share--<br>
While Vanity unveils her whiffling flags,<br>
Her glittering trinkets, and her tawdry rags--<br>
Spreads spangled nets, and fills her philter'd bowl,<br>
To fix each Sense, and fascinate the Soul--<br>
Her birdlime twigs contrived with such sly Art,<br>
That while they tangle thoughts, they trap the heart,<br>
Thus to impair her strength, and spoil her wings,<br>
No more to mount o'er temporary things,<br>
But, drunk with spurious Pleasure--cag'd in State--<br>
Forego true Freedom, and forget her Fate!",""
"","""Ah, say, deluded Maid, / Would you, whose mind is pure as winter's snow, / Assort with one distain'd by foulest guilt, / Whose nightly rest the murther'd sprites would break.""","","","Searching ""mind"" and ""snow"" in ECCO-TCP",22694,,2013-09-08 19:15:56 UTC,2013-09-08 19:15:56 UTC,7670,"HENRY.<br>
In vain you plead--<b>Ah, say, deluded Maid,<br>
Would you, whose mind is pure as winter's snow,<br>
Assort with one distain'd by foulest guilt,<br>
Whose nightly rest the murther'd sprites would break.</b><br>
Say, Emma, would'st thou share the thorny bed,<br>
Around whose sides, at night's dread hour, the ghosts<br>
Of murder'd men would angry stalk, and to<br>
Thy fearful sight disclose their gaping wounds,<br>
Then call for vengeance on this guilty head?<br>
(I.iv, p. 143)",Scene iv
"","""Each motive base it [the soul] nobly spurns, / And bright with purest passion burns.""","","",Searching in ECCO-TCP,22695,,2013-09-08 19:19:05 UTC,2013-09-08 19:19:05 UTC,7670,"SONG.<br>
No human pow'r can e'er control,<br>
The freedom of a Lover's soul.<br>
<b>Each motive base it nobly spurns,<br>
And bright with purest passion burns.</b><br>
By duty led to Hymen's shrine,<br>
We may our persons there resign.<br>
Our hearts we yield to Nature's voice,<br>
And mighty Love approve the choice.<br>
(I.iii, p. 139)",Scene iii
"","""Still in this breast shall dearest Emma reign, / Nor e'er my will your virgin choice shall sway.""","","",Searching in ECCO-TCP,22696,,2013-09-08 19:21:21 UTC,2013-09-08 19:21:21 UTC,7670,"HAUBERK.<br>
<b>Still in this breast shall dearest Emma reign,<br>
Nor e'er my will your virgin choice shall sway.</b><br>
But grant this Knight be he whom erst you saw,<br>
That Hauberk's line no longer want an Heir.<br>
In two short hours we hope him here: till then<br>
Farewel.<br>
(I.iii, p. 138)",Scene iii
