provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching HDIS for ""master passion""","""Disguis'd in vain, wake from your foolish Dream, / And own yourself the very Slave you seem; / The Slave of Passion; which perverts Truth's Plan, / And sinks the virtuous in the vicious Man.""",4878," You seek the marry'd Dame--I walk the Street,<br>
 And pick up the first willing Wench I meet;<br>
 Lust eggs us both--Lust is in both the same;<br>
 Our Passions differ not, unless in Name;<br>
 She takes me to her Room--We kiss, we toy;<br>
 I <i>task</i> her to the Height of am'rous Joy--<br>
 Unhurt in Character, I quit her Charms,<br>
 Nor care what happier Rival fills her Arms.<br>
 Whilst you, disguis'd, and fearful to be known,<br>
 Quit, for the Habit of a Slave, your own.<br>
 <b>Disguis'd in vain, wake from your foolish Dream,<br>
 And own yourself the very Slave you seem;<br>
 The Slave of Passion; which perverts Truth's Plan,<br>
 And sinks the <i>virtuous</i> in the <i>vicious</i> Man</b>.<br>
 With Caution introduc'd, you <i>trembling</i> move,<br>
 Unfit for the rough Exercise of Love:<br>
 Behold, the Object of your Pleasure near,<br>
 You <i>thrill</i> with Rapture, and you <i>shake</i> with Fear.<br>
 The Husband comes--New Terrors fill your Head;<br>
 The dreaded Sword already dooms you dead.<br>
 Perhaps the Confidant, to save you, tries,<br>
 And hides you from the jealous Husband's Eyes.<br>
 Cramm'd in some Chest, you <i>writhe</i> all Night with Pain,<br>
 And dare not for your Safety once complain:<br>
 The Man whom, by your Rank, abroad you <i>awe</i>,<br>
 Sits in your Place, and <i>gives</i> his Lord the <i>Law</i>.<br>
 But tell me, Which for Vengeance loudest calls,<br>
 The Wretch who <i>tempts</i>, or who, when <i>tempted</i>, falls?<br>
 Alike to blame, but diff'ring in Degree,<br>
 Each Eye your greater Infamy can see.<br>
 Less criminal by far, <i>she</i> sought not you,<br>
 Nor chang'd her Garb, to shun the public View;<br>
 Ev'n in the Height of Joy, which warms the Heart,<br>
 She acted a constrain'd imperfect Part;<br>
 A cumb'rous Load within <i>her</i> Arms you lay,<br>
 And all <i>her</i> Joys dissolv'd in Fears away.<br>
 All this you know--yet risk for this your All,<br>
 Life, Fortune, Fame; what Men still dearest call.<br>
 But you escape--Well! does that make you wise,<br>
 Or open on your Follies, Reason's Eyes!<br>
 Caution'd in vain--Oh! ever Passion's Slave!<br>
 You tempt your Fate, and the same Dangers brave;<br>
 You seek again each Terror to renew,<br>
 And meet the Punishment so much your Due.<br>
 What Beast but Man, who once has broke his Chain,<br>
 Returns, and seeks to put it on again?<br>
",2004-06-01 00:00:00 UTC,2011-08-31,"","",2011-08-31 04:23:40 UTC,"","",13084
"Searching HDIS for ""master passion""","""Well! does that make you wise, / Or open on your Follies, Reason's Eyes!""",4878,"You seek the marry'd Dame--I walk the Street,<BR> And pick up the first willing Wench I meet;<BR> Lust eggs us both--Lust is in both the same;<BR> Our Passions differ not, unless in Name;<BR> She takes me to her Room--We kiss, we toy;<BR> I <i>task</i> her to the Height of am'rous Joy--<BR> Unhurt in Character, I quit her Charms,<BR> Nor care what happier Rival fills her Arms.<BR> Whilst you, disguis'd, and fearful to be known,<BR> Quit, for the Habit of a Slave, your own.<BR> Disguis'd in vain, wake from your foolish Dream,<BR> And own yourself the very Slave you seem;<BR> The Slave of Passion; which perverts Truth's Plan,<BR> And sinks the <i>virtuous</i> in the <i>vicious</i> Man.<BR> With Caution introduc'd, you <i>trembling</i> move,<BR> Unfit for the rough Exercise of Love:<BR> Behold, the Object of your Pleasure near,<BR> You <i>thrill</i> with Rapture, and you <i>shake</i> with Fear.<BR> The Husband comes--New Terrors fill your Head;<BR> The dreaded Sword already dooms you dead.<BR> Perhaps the Confidant, to save you, tries,<BR> And hides you from the jealous Husband's Eyes.<BR> Cramm'd in some Chest, you <i>writhe</i> all Night with Pain,<BR> And dare not for your Safety once complain:<BR> The Man whom, by your Rank, abroad you <i>awe</i>,<BR> Sits in your Place, and <i>gives</i> his Lord the <i>Law</i>.<BR> But tell me, Which for Vengeance loudest calls,<BR> The Wretch who <i>tempts</i>, or who, when <i>tempted</i>, falls?<BR> Alike to blame, but diff'ring in Degree,<BR> Each Eye your greater Infamy can see.<BR> Less criminal by far, <i>she</i> sought not you,<BR> Nor chang'd her Garb, to shun the public View;<BR> Ev'n in the Height of Joy, which warms the Heart,<BR> She acted a constrain'd imperfect Part;<BR> A cumb'rous Load within <i>her</i> Arms you lay,<BR> And all <i>her</i> Joys dissolv'd in Fears away.<BR> All this you know--yet risk for this your All,<BR> Life, Fortune, Fame; what Men still dearest call.<BR> But you escape--<b>Well! does that make you wise,<BR> Or open on your Follies, Reason's Eyes!</b><BR> Caution'd in vain--Oh! ever Passion's Slave!<BR> You tempt your Fate, and the same Dangers brave;<BR> You seek again each Terror to renew,<BR> And meet the Punishment so much your Due.<BR> What Beast but Man, who once has broke his Chain,<BR> Returns, and seeks to put it on again?<BR>",2004-06-01 00:00:00 UTC,,"","",2009-09-14 19:37:45 UTC,Eye,Mind's Eye,13085
"Searching HDIS for ""master passion""","""Caution'd in vain--Oh! ever Passion's Slave! / You tempt your Fate, and the same Dangers brave.""",4878,"You seek the marry'd Dame--I walk the Street,<br>
 And pick up the first willing Wench I meet;<br>
 Lust eggs us both--Lust is in both the same;<br>
 Our Passions differ not, unless in Name;<br>
 She takes me to her Room--We kiss, we toy;<br>
 I <i>task</i> her to the Height of am'rous Joy--<br>
 Unhurt in Character, I quit her Charms,<br>
 Nor care what happier Rival fills her Arms.<br>
 Whilst you, disguis'd, and fearful to be known,<br>
 Quit, for the Habit of a Slave, your own.<br>
 Disguis'd in vain, wake from your foolish Dream,<br>
 And own yourself the very Slave you seem;<br>
 The Slave of Passion; which perverts Truth's Plan,<br>
 And sinks the <i>virtuous</i> in the <i>vicious</i> Man.<br>
 With Caution introduc'd, you <i>trembling</i> move,<br>
 Unfit for the rough Exercise of Love:<br>
 Behold, the Object of your Pleasure near,<br>
 You <i>thrill</i> with Rapture, and you <i>shake</i> with Fear.<br>
 The Husband comes--New Terrors fill your Head;<br>
 The dreaded Sword already dooms you dead.<br>
 Perhaps the Confidant, to save you, tries,<br>
 And hides you from the jealous Husband's Eyes.<br>
 Cramm'd in some Chest, you <i>writhe</i> all Night with Pain,<br>
 And dare not for your Safety once complain:<br>
 The Man whom, by your Rank, abroad you <i>awe</i>,<br>
 Sits in your Place, and <i>gives</i> his Lord the <i>Law</i>.<br>
 But tell me, Which for Vengeance loudest calls,<br>
 The Wretch who <i>tempts</i>, or who, when <i>tempted</i>, falls?<br>
 Alike to blame, but diff'ring in Degree,<br>
 Each Eye your greater Infamy can see.<br>
 Less criminal by far, <i>she</i> sought not you,<br>
 Nor chang'd her Garb, to shun the public View;<br>
 Ev'n in the Height of Joy, which warms the Heart,<br>
 She acted a constrain'd imperfect Part;<br>
 A cumb'rous Load within <i>her</i> Arms you lay,<br>
 And all <i>her</i> Joys dissolv'd in Fears away.<br>
 All this you know--yet risk for this your All,<br>
 Life, Fortune, Fame; what Men still dearest call.<br>
 But you escape--Well! does that make you wise,<br>
 Or open on your Follies, Reason's Eyes!<br>
 <b>Caution'd in vain--Oh! ever Passion's Slave!<br>
 You tempt your Fate, and the same Dangers brave</b>;<br>
 You seek again each Terror to renew,<br>
 And meet the Punishment so much your Due.<br>
 What Beast but Man, who once has broke his Chain,<br>
 Returns, and seeks to put it on again?",2004-06-01 00:00:00 UTC,2011-08-31,"","",2011-08-31 04:25:40 UTC,"","",13086
"Searching HDIS for ""master passion""","A puppet may be ""compell'd by secret Springs"" just as an engine ""moves with Motions not its own""",4878,"VALET<BR>Well, be it so--<BR> But will you, Sir, the honest Reason know--<BR> I am no Thief--Safe, to your Servant's Hands,<BR> The Plate committed, in the Bufet stands:<BR> But take away the Cause, which keeps us just,<BR> We both alike should violate our Trust:<BR> The Danger once remov'd, the Tempter nigh,<BR> My Lord would be as great a Rogue, as I!<BR> But you're my Master, as you say--What then!<BR> You are as much the Slave of other Men:<BR> Nor can the Rank in which the Great appear,<BR> Give Freedom to the Mind oppress'd with Fear.<BR> Yet more--This Argument will stand the Test--<BR> Each House one Servant has, who rules the rest:<BR> Yet tho' the others all obey his Will,<BR> Butler or Steward, he's a Servant still.<BR> Enlarge the Thought--I am your Slave, 'tis true;<BR> But tell me honestly, whose Slave are you?<BR> You serve a hundred Masters, I but one:<BR> Your Drudg'ry never ends; mine soon is done:<BR><b> Let </b><i>P****m</i><b> or </b><i>N******e</i><b> pull the Wire,</b><BR><b> The Puppet dances, to their Hearts Desire;<BR> Compell'd by secret Springs, to him unknown,<BR> The Engine moves with Motions not its own</b>.",2004-06-01 00:00:00 UTC,,"","&bull;The ""wire"" here is a kind of pun too (I think). Wires are nerves and the puppet moves when they are pulled.<BR>&bull;I've included twice: Engine and Springs.",2009-09-14 19:37:45 UTC,"","",13087
"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","""Look in my face; and, could my heart lie bare, / The Father would be seen engraven there""",4930,"He spoke: <i>Apollo</i> laid his beams aside,<BR> Bad him approach, embrac'd him, and reply'd;<BR> Nor need I blush a Son like thee to own;<BR> Nor is thy birth from <i>Clymene</i> unknown.<BR> To ease thy doubt, by sacred <i>Styx</i> I swear,<BR> The lake by me unseen, to grant whate'er<BR> Thou shalt request. The Youth, without delay,<BR> Requests his Chariot for a single day.<BR> His radiant temples thrice <i>Apollo</i> shook,<BR> And would, too late, his hasty oath revoke:<BR> O! might I but revoke it! this alone,<BR> (He said) this grant I would deny my Son:<BR> But what I can't deny, I may dissuade;<BR> A choice too dang'rous, and too rashly made.<BR> Thy fond desire will prove thy certain fate,<BR> And crush thy feeble youth beneath its weight.<BR> Mortal thy lot, not so is thy design<BR> To undertake what e'en the Gods decline;<BR> Unknowing what befits thee. I the rein<BR> Alone can manage, and the seat maintain:<BR> Nor can the Thunderer, who rules above,<BR> This chariot guide; yet who so great as <i>Jove</i>?<BR> With pain my coursers climb the morning way,<BR> And often from the height of middle day<BR> With terror I the land and sea survey.<BR> But headlong is my ev'ning course, and needs<BR> A steady hand, to curb the fiery steeds.<BR> Ev'n <i>Tethys</i> fears, lest a descent too steep<BR> Precipitate me to her subject Deep.<BR> Add, that the sky in rapid rounds is roll'd,<BR> With stars by its diurnal whirl controul'd.<BR> Against it, struggling hard, I drive the day,<BR> And stem the tide that bears the rest away.<BR> Could you the chariot, if I gave it, steer<BR> With steady hands athwart the circling sphere?<BR> Perhaps you may expect delightful woods,<BR> Rich temples there, and palaces of Gods.<BR> Your charge thro' snares and monsters must you force;<BR> Or should you chance to hit the doubtful course,<BR> The horns of <i>Taurus</i> shall your way oppose:<BR> The savage <i>Lion</i>, and th' <i>H&aelig;monian</i> Bows;<BR> The <i>Scorpion</i>'s Claws, and <i>Cancer</i>'s, that embrace<BR> An ample those, and these a scantier space.<BR> Nor have you strength the Coursers flaming rage,<BR> Breath'd from the chest, mouth, nostrils, to assuage.<BR> Ev'n I their ardour scarcely can restrain,<BR> When with rebellious necks they stretch the rein:<BR> But you, lest I a fatal Present give,<BR> Ere 'tis too late, retract your wish, and live.<BR> To vouch your parentage, you ask a sign;<BR> I give it, in the fear that speaks you mine.<BR> <b>Look in my face; and, could my heart lie bare,<BR> The Father would be seen engraven there.</b><BR> For further proof look round you, and survey<BR> The blessings, heav'n, and earth, and sea, display,<BR> And any one is yours; the curse you chuse,<BR> Miscall'd a blessing, I would fain refuse.<BR> Nay, hang not on my neck, mistaken Youth,<BR> As if you question'd my unfailing truth:<BR> My oath is sacred, for <i>Styx</i> heard my voice:<BR> Chuse as you please; but make a wiser choice.<BR><i>Apollo</i> spoke, and vainly ended here.<BR> His daring Son, decreed to persevere,<BR> Was slowly by his ling'ring Father brought,<BR> To mount the car, which <i>Vulcan</i>'s art had wrought:<BR> Of gold its axle, and its beam was made,<BR> And gold the wheels circumference display'd;<BR> The spokes were silver, and with jewels bright<BR> The seat of <i>Phoebus</i> flash'd reflected light.<BR> The Youth's admiring eyes the work survey;<BR> When, on the watch to usher in the day,<BR><i>Aurora</i> open'd wide her purple door,<BR> And scatter'd roses on her <i>orient</i> floor.<BR> Before her vanish night's inferior fires,<BR> Pursu'd by <i>Lucifer</i>, who last retires.<BR> When <i>Phoebus</i> now beheld the op'ning morn,<BR> And fading <i>Cynthia</i> shone with blunted horn,<BR> He bad the nimble Hours his steeds array;<BR> His high command the nimble Hours obey.<BR> The gen'rous steeds, with rich <i>Ambrosia</i> fed,<BR> And snorting flame, from their high stalls they led,<BR> And fit the sounding harness. Then the Sire,<BR> To guard his Offspring from the rapid fire,<BR> A sacred ointment for his visage mix'd,<BR> And on his head the beamy circle fix'd.<BR> With sighs repeated heav'd his anxious breast,<BR> Which its foreboding sorrow thus express'd;<BR>",2005-03-08 00:00:00 UTC,,"","",2009-09-14 19:38:02 UTC,"",Physiognomy,13259
"Searching ""mind"" and ""chains"" in HDIS (Poetry)","""By steel may bodies be confin'd, / But love, my Orra, chains the mind.""",7001,"No, no--I'll <i>burst</i> each wint'ry <i>bar</i>,<br>
Thy chain, O <i>love!</i> is strongest far!<br>
<b>By <i>steel</i> may <i>bodies</i> be confin'd,<br>
But <i>love</i>, my Orra, chains the <i>mind</i>.</b><br>
(IV, p. 50)",2011-07-15 13:40:08 UTC,,Stanza V,"",2014-06-11 15:46:35 UTC,Fetters,"",18884
ECCO-TCP,"""Thy griefs pent up, have prey'd upon thy heart.""",7844,"HERMODON.<br>
Too long, my friend,<br>
<b>Thy griefs pent up, have prey'd upon thy heart</b>:<br>
I do not hate the great—I love the Persians;<br>
Their laws and noble manners I admire;<br>
Tho' all mankind at first were equal born,<br>
I strictly hold that subjects should obey<br>
Those whom their Gods make delegates of pow'r:<br>
Simplicity's soft charms, in this republic,<br>
Are no fit lessons for monarchic states. <!--Page  7--><br>
Could'st thou suppose that I was less attach'd<br>
Because in Scythia—<br>
(pp. 6-7)",2014-03-12 20:13:30 UTC,,"","",2014-03-12 20:13:38 UTC,Animals,"",23670
ECCO-TCP,"""The unbridled Athamand, his sister's son, / In firm alliance with a noble princess, / Whom Persia's court had destin'd to his love, / (His tyrant passions brooking no controul,) / Demanded Zobeide as despotic master.""",7844,"SEYFEL.<br>
Oppression's arts, unworthy of the brave<br>
To be the Prince's slave, t' enslave his people, <!--Page  8--><br>
To crouch, or cruelly exact obedience,<br>
Dazzled a while—but now demand repentance.<br>
The noble Cyrus, with a lavish hand,<br>
Would heap on me full measure of rewards;<br>
I ever was the partner of his counsels—<br>
But Cyrus died—and I was soon forgotten.<br>
Cambyses I abandon'd—impious man!<br>
Unworthy successor of such a father!<br>
Ecbatan, as yet the abode of Media's Prince,<br>
At her new court conceal'd my hoary head,<br>
Till Smerdis, governing the Median realm,<br>
Smerdis, who sought the ruin of the virtuous,<br>
Gave a decisive blow to all my hopes;<br>
<b>The unbridled Athamand, his sister's son,<br>
In firm alliance with a noble princess,<br>
Whom Persia's court had destin'd to his love,<br>
(His tyrant passions brooking no controul,)<br>
Demanded Zobeide as despotic master.</b><br>
(pp. 7-8)",2014-03-12 20:14:34 UTC,,"","",2014-03-12 20:14:34 UTC,Empire,"",23671
"Searching ""heart"" and ""steel"" in ECCO-TCP.","""What Heart of Steel shall dare t'oppose / And league among his hard'ned Foes?""",7849,"1<br>
THE Great Jehovah! who shall dare<br>
With him to tempt unequal War?<br>
<b>What Heart of Steel shall dare t'oppose<br>
And league among his hard'ned Foes?</b><!--Page  23--><br>
<br>
2<br>
At his Command the Lightnings dart,<br>
And swift transfix the rebel Heart:<br>
Earth trembles at his Look, and cleaves,<br>
And Legions sink in living Graves.<br>
(pp. 22-3)",2014-03-12 21:50:14 UTC,,XXVI. The Impossibility of Prospering while we harden ourselves against God. Job ix. 4.,"",2014-03-12 21:50:14 UTC,Metal,"",23687
"Searching ""heart"" and ""steel"" in ECCO-TCP","""'In glad Submission bow ye down, / ' Nor steel that stubborn Heart.""",7849,"7<br>
<b>""In glad Submission bow ye down,<br>
""Nor steel that stubborn Heart;</b><br>
""'Till mine inexorable Voice<br>
""Pronounce the Word, Depart.""<br>
<br>
8<br>
Blest Jesus, may thy Spirit breathe<br>
On Souls, which else must dye;<br>
For, till thy Grace reflect the Sound,<br>
Thy Word in vain will cry.<br>
(p. 66)",2014-03-12 21:52:30 UTC,,LXXIV. The Voice of CHRIST addressed to the Children of Men. Proverbs viii. 4.,"",2014-03-12 21:53:28 UTC,Metal,"",23688
