context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Letter XXIV. Schools,"","Verres could do that mischief in a day,<BR>For which not Rome, in all its power, could pay;<BR>And these boy-tyrants will their slaves distress,<BR>And do the wrongs no master can redress:<BR>The mind they load with fear: it feels disdain<BR>For its own baseness; yet it tries in vain<BR>To shake th' admitted power;--the coward comes again:<BR>'T is more than present pain these tyrants give,<BR>Long as we've life some strong impressions live;<BR><b>And these young ruffians in the soul will sow<BR>Seeds of all vices that on weakness grow.</b>",,2005-05-17 00:00:00 UTC,16145,Searching in HDIS (Poetry),"""And these young ruffians in the soul will sow / Seeds of all vices that on weakness grow.""","",2009-09-14 19:45:52 UTC,"",6094
"","","Behold that vale, whose sides are cloth'd with wood;<BR>And here and there a pleasurable spot<BR>Of intersected pasture, with its stack,<BR>Cottage and lodge, few sheep, and grazing cow:<BR>Mark how it mellows as it steals away,<BR>And mingles fainter shadows, softer woods.<BR>How gracefully it parts, and winds along,<BR>To leave that rising ground, on whose fresh top<BR>Above the green enclosures stands a Church,<BR>Which smiles with glory in the ev'ning sun,<BR>And seems to love the prospect it adorns.<BR>Behold behind it, as the vale recedes<BR>And falls into a flat the eye scarce sees,<BR>A family of hills, some near, some far,<BR>Withdrawing till their faint expiring tops<BR>Are almost lost, and melted into air.<BR>Is it not lovely? Is it not divine?<BR><b>And yet, my heart, within thy silent cell<BR>Dwells a fair image which is lovelier still.</b>",,2005-08-16 00:00:00 UTC,16171,"Searching ""heart"" and ""cell"" in HDIS (Poetry)","""And yet, my heart, within thy silent cell / Dwells a fair image which is lovelier still.""",&bull;I've included twice: Cell and Image,2009-09-14 19:45:56 UTC,Rooms,6126
Letter IV. Sects and Professions in Religion,"","<b>""All this experience tells the Soul, and yet<BR>""These moral men their pence and farthings set<BR>""Against the terrors of the countless Debt</b>:<BR>""But such compounders, when they come to jail,<BR>""Will find that Virtues never serve as bail.",2007-04-26,2005-08-23 00:00:00 UTC,16173,"Searching ""pence"" and ""soul"" in HDIS (Poetry)","""'All this experience tells the Soul, and yet / 'These moral men their pence and farthings set / 'Against the terrors of the countless Debt""","",2009-09-14 19:45:57 UTC,Coinage,6094
"","","There mute the awful changeling sits!<BR>Tremble ye poets, patriots, wits!<BR>See talents in their living tomb;<BR>Yet once how brightly did they bloom!<BR>And are thy soul's effusions o'er?<BR>Yes; <b>Reason holds her lamp no more;<BR>Save that sometimes, with glimmering light,<BR>She gives thy misery to thy sight</b>.",,2006-01-19 00:00:00 UTC,16175,"Searching ""soul"" and ""lamp"" in HDIS (Poetry); found again ""reason""","""Reason holds her lamp no more; / Save that sometimes, with glimmering light, / She gives thy misery to thy sight""","",2009-09-14 19:45:57 UTC,"",6128
"","","When public honours, in the public cause,<BR>Exalt to power, yet dignify the laws;<BR>When with Fame's brightest laurels cover'd o'er<BR>To favour'd genius, Fame can give no more;<BR>On these, when proud distinctions of the state,<BR>The fair awards of eloquence await;<BR>When these, by noblest paths have led to wealth,<BR>And nature grants the richer boon of health:<BR>O! with all these assembled blessings crown'd,<BR>When sacred Leisure spreads its shades around;<BR>Where resting from the World's entangled road,<BR>The soul ascends sublime from man to God;<BR>Mid the bow'r'd silence of the private scene,<BR>Say, what so well can fill the pause between<BR>As that which Nature prompts to Pity's breast?<BR><b>--Pity, of every generous heart the guest,<BR>As that which dares each colder code refute,<BR>And justifies the ways of man to brute?</b>",,2006-03-13 00:00:00 UTC,16179,"Searching ""heart"" and ""guest"" in HDIS (Poetry)","""--Pity, of every generous heart the guest, / As that which dares each colder code refute, / And justifies the ways of man to brute?""","",2009-09-14 19:45:57 UTC,Inhabitants,6095
Letter XXIV. Schools,"","But grant him this and all such life can give,<BR>For other prospects he begins to live;<BR>Begins to feel that man was form'd to look<BR>And long for other objects than a book:<BR><b>In his mind's eye his house and glebe he sees,<BR>And farms and talks with farmers at his ease;</b><BR>And time is lost, till fortune sends him forth<BR>To a rude world unconscious of his worth;<BR>There in some petty parish to reside,<BR>The college-boast, then turn'd the village guide:<BR>And though awhile his flock and dairy please,<BR>He soon reverts to former joys and ease,<BR>Glad when a friend shall come to break his rest,<BR>And speak of all the pleasures they possess'd,<BR>Of masters, fellows, tutors, all with whom<BR>They shared those pleasures, never more to come;<BR>Till both conceive the times by bliss endear'd,<BR>Which once so dismal and so dull appear'd.",,2006-04-17 00:00:00 UTC,16181,"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""In his mind's eye his house and glebe he sees, / And farms and talks with farmers at his ease;""","",2009-09-14 19:45:58 UTC,Eye,6094
"",Blank Slate,"A subject now arrests the wand'ring lay,<BR> A theme congenial to my closing day:<BR> Say, in the future world, to friendship true,<BR> Shall friends with friends the social pact renew?<BR><b> Search the deep record of the Sibyl's leaves,<BR> There no instruction the blank mind receives</b><BR> Bid Science spread her riches to the eye,<BR> Consult her volume--it makes no reply!<BR> Not all the wisdom of the wisest sage<BR> Can break the slumber of the silent page:<BR> In this distress, the soul, entranc'd in fright,<BR> Looks all around, and all around is night.<BR> At length with smiling lip, and cheering eye,<BR> Gay Hope, the Hebe of the Christian sky,<BR> Appears--she mitigates the circling gloom;<BR> And o'er the cheek of Darkness throws a bloom.<BR> Hark! now the Cherub rears her voice divine:<BR> 'To soothe the gath'ring cares of man be mine;<BR> 'Be mine to raise, endu'd with sacred power,<BR> 'The human blossom bending from the shower:<BR> 'To those now weeping o'er a kindred urn<BR> 'This bland consoling answer I return:",,2005-03-02 00:00:00 UTC,16204,"Searching ""mind"" and ""blank"" in HDIS (poetry)","In the ""deep record of the Sibyl's leaves, / There no instruction the blank mind receives.""",&bull;REVISIT. How is the blank slate metaphor operating here?,2009-09-14 19:46:02 UTC,"",6147
"","","Let none imagine <i>Grace</i>, that sainted fair,<BR>Descends from Heav'n to lull the sons of care:<BR>Though <i>Grace</i> sits brooding o'er th' obedient soil,<BR>Assiduous duty still demands our toil:<BR>Nor must the cultivator e'er refuse<BR>To watch the flow'rs enrich'd with heav'nly dews,<BR>And with those flow'rs, by gales celestial fann'd,<BR>Form his own garland with a trembling hand.<BR>Though age, the night of life, around me glooms,<BR><b>The soul, a cheering lamp, the scene illumes,<BR>Fed with the splendour of ethereal rays,<BR>And bright'ning still, as still the frame decays</b>:<BR>Tremendous Death! is this thy conq'ring hour?<BR>This thy full effort of tyrannic pow'r?<BR>The frail, the mould'ring casket is thy prey,<BR>The jewel glitters in immortal day.",,2006-01-19 00:00:00 UTC,16208,"Searching ""soul"" and ""lamp"" in HDIS (Poetry)","""The soul, a cheering lamp, the scene illumes, / Fed with the splendour of ethereal rays, / And bright'ning still, as still the frame decays""","",2009-09-14 19:46:02 UTC,"",6147
Letter XXIV. Schools.,"","<b>Years pass away--let us suppose them past,<br>
Th' accomplish'd nymph for freedom looks at last;<br>
All hardships over, which a school contains,<br>
The spirit's bondage and the body's pains;<br>
Where teachers make the heartless, trembling set<br>
Of pupils suffer for their own regret</b>;<br>
Where winter's cold, attack'd by one poor fire,<br>
Chills the fair child, commanded to retire;<br>
She felt it keenly in the morning-air,<br>
Keenly she felt it at the evening prayer.<br>
More pleasant summer; but then walks were made,<br>
Not a sweet ramble, but a slow parade;<br>
They moved by pairs beside the hawthorn-hedge,<br>
Only to set their feelings on an edge;<br>
And now at eve, when all their spirits rise,<br>
Are sent to rest, and all their pleasure dies;<br>
Where yet they all the town alert can see,<br>
And distant plough-boys pacing o'er the lea.",,2012-01-06 20:49:45 UTC,19390,"Searching ""bond"" and ""heart"" in HDIS (Poetry)","""Years pass away--let us suppose them past, / Th' accomplish'd nymph for freedom looks at last; / All hardships over, which a school contains, / The spirit's bondage and the body's pains; / Where teachers make the heartless, trembling set / Of pupils suffer for their own regret.""","",2012-01-06 20:51:18 UTC,Fetters,6094
"","","Yet, haply, custom, searing up thy mind,<br>
Ne'er hast thou felt the charm of being kind.<br>
<b>Kindness can woo the Lion from his den,<br>
A moral teaching to the sons of men;<br>
His mighty heart in silken bonds can draw,<br>
And bend his nature to sweet Pity's law</b>.<br>
Kindness can lure the Eagle from her nest,<br>
Midst sunbeams plac'd, content with man to rest:<br>
Can make the Elephant, whose bulk supplies<br>
The warrior tower, compassionate, as wise:<br>
Make the fell Tigress, from her chain unbound,<br>
Herself unfed, her craving offspring round,--<br>
Forget the force of hunger and of blood,<br>
Meekly receive from man her long-wish'd food;<br>
Take, too, the chastisement, and if 'tis just,<br>
Submissive take it, crouching to the dust.<br>
Kindness can habit, nay, can nature change,<br>
Of all that swim the deep or forest range.<br>
And for the mild, <em>domestic</em> train, who come--<br>
The Dog--the Steed--with thee to find a home;<br>
Gladly they serve thee, serve thee <em>better</em> too,<br>
When only happy beings meet the view:<br>
Ah! then let gentler accents, gentler looks supply<br>
The thunders of thy voice, and lightnings of thine eye.",,2012-01-06 20:56:50 UTC,19391,"Searching ""bond"" and ""heart"" in HDIS (Poetry)","""Kindness can woo the Lion from his den, / A moral teaching to the sons of men; / His mighty heart in silken bonds can draw, / And bend his nature to sweet Pity's law.""","",2012-01-06 20:56:50 UTC,Fetters,6095
