dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2011-12-23 03:11:10 UTC,"","Reading Dan Edelstein, <u>The Enlightenment: A Genealogy</u>(Chicago and London: University of Chicago Press, 2010), 105.
","",,7136,2011-12-23 03:11:10 UTC,19362,"The fourth age is that which is named the Age of Louis XIV. and is, perhaps, the one of the four that approaches the nearest to perfection. Enriched with the discoveries of the three former, it excelled, in certain things the three others put together. None of the arts, it must be confessed, were carried farther than under the Medici's, the Augustus's, and the Alexanders'; but the human understanding became much more enlightened. <b>True philosophy was not known till that time; and it is but justice to say, that commencing from the last year of Cardinal Richelieu, and proceeding to those which immediately succeeded the death of Louis XIV. there came to pass in our arts, in our minds, in our manners, as well as in our government, a general revolution, which ought to serve as an eternal mark of the true glory of our country</b>. This happy influence not even confine itself to France; it extended also to England, and excited an emulation which that profound and ingenious nation then stood in need of; it inspired a taste in Germany, and introduced the sciences into Russia; it even re-animated Italy, which had begun to languish, and all Europe is indebted for its politeness and its social spirit, to the Court of Louis XIV.<br>
(3)","""True philosophy was not known till that time; and it is but justice to say, that commencing from the last year of Cardinal Richelieu, and proceeding to those which immediately succeeded the death of Louis XIV. there came to pass in our arts, in our minds, in our manners, as well as in our government, a general revolution, which ought to serve as an eternal mark of the true glory of our country.""",""
"",2013-07-16 19:19:12 UTC,"",Reading,"",,7547,2013-07-16 19:19:12 UTC,21807,"We need only have eyes to see the necessary influence which age has over reason. The soul follows the progress of the body, as well as of education. <b>In the fair sex, the soul adapts itself to the delicacy of constitution: thence flow that tenderness, that affection, those lively sentiments founded rather upon passion than reason; and in fine, those prejudices and superstitions whose impression is so hard to be effaced.</b> Man, on the contrary, whose brain and nerves participate in the firmness of all the solids, has his mind, as well as the features of his face, more nervous.  [...]<br>
(p. 14)","""In the fair sex, the soul adapts itself to the delicacy of constitution: thence flow that tenderness, that affection, those lively sentiments founded rather upon passion than reason; and in fine, those prejudices and superstitions whose impression is so hard to be effaced.""",""
Throne,2013-07-16 19:21:04 UTC,"","","",,7547,2013-07-16 19:21:04 UTC,21810,"In general, the form and composition of the brains of quadropeds are very near the same with those of man. There is the same figure, the same composition throughout: with this essential difference, that man of all animals has the most brains, and fullest windings and folds in proportion to the bulk of his body; next to him are the ape, the beaver, the elephant, the dog, the fox, the Cat, &c.<br>
<br>
<b>These are the animals, that resemble man the most; for we observe likewise amongst them the same gradual analogy, in relation to the callous body, in which <em>Lancisi</em> had placed the seat of the Soul, before the late Monsieur <em>de la Peyronnie</em>, who has illustrated this opinion with a variety of experiments.</b><br>
(p. 17)","""These are the animals, that resemble man the most; for we observe likewise amongst them the same gradual analogy, in relation to the callous body, in which Lancisi had placed the seat of the Soul, before the late Monsieur de la Peyronnie, who has illustrated this opinion with a variety of experiments.""",""
"",2013-07-16 19:26:44 UTC,"","","",,7547,2013-07-16 19:26:44 UTC,21815,"<b>All this knowledge therefore, the vanity of which puffs up the giddy brain of our supercilious pedants, is nothing but a vast heap of words and figures, which form in the head the traces by which we distinguish and remember objects.</b> All our ideas are revived, as a gardener that knows the plant, remembers their names as soon as he sees them. These words and figures are so connected in the brain, that we rarely happen to imagine a thing without the name, or the sign thereto annexed.<br>
(pp. 27-8)","""All this knowledge therefore, the vanity of which puffs up the giddy brain of our supercilious pedants, is nothing but a vast heap of words and figures, which form in the head the traces by which we distinguish and remember objects.""","This is better in the French: ""balloon-brains in the French. REVISIT?
"
"",2013-07-16 19:39:28 UTC,"",Reading,"",,7547,2013-07-16 19:39:28 UTC,21822,"Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing. <b>Hurried with incessant rapidity by the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss <!--page 34--> of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.</b><br>
(pp. 33-4)","""Hurried with incessant rapidity by the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.""",""
"",2013-07-16 19:41:14 UTC,"",Reading,"",,7547,2013-07-16 19:41:14 UTC,21823,"<b>Such is the chaos, such the rapid and continual succession of our ideas; they drive one another successively, as one wave impels another; so that it the imagination does not employ a part of its muscles, poised as it were in an equilibrium upon the strings of the brain, so as to sustain itself some time on a fleeting object, and to avoid falling upon another, which it is not yet proper time to contemplate, it will never be worthy of the beautiful name judgment.</b> It will give a lively expression of what it has felt; it will form orators, musicians, painters, poets, but not one philosopher. On the contrary, if from our infancy the imagination be accustomed to bridle itself; not to give way to its own impetuousity, which forms nothing but splendid enthusiasts; to stop, to contain its ideas, and to revolve them in every sense, in order to view all the appearances of an object: then the imagination ready to judge, will embrace by reasoning the greatest sphere of objects, and its vivacity, which is always a good omen in children, and only needs the regulation of study and exercise, will become a clear-sighted penetration, without which we can make little progress. <br>
(p. 34)","""Such is the chaos, such the rapid and continual succession of our ideas; they drive one another successively, as one wave impels another; so that it the imagination does not employ a part of its muscles, poised as it were in an equilibrium upon the strings of the brain, so as to sustain itself some time on a fleeting object, and to avoid falling upon another, which it is not yet proper time to contemplate, it will never be worthy of the beautiful name judgment.""",""
"",2013-07-16 19:51:46 UTC,"",Reading,"",,7547,2013-07-16 19:51:46 UTC,21826,"[...] In fine then, let us suppose, that the law of nature has not been given to other animals, what are the consequences which will thence follow? <b>Man is fram'd of materials, not exceeding in value those of other animals; nature has made use of one and the same paste, she has only diversify'd the ferment in working it up.</b> If then animals do not feel an inward repentance after the violation of that inward consciousness which I have been mentioning, or rather, if they are entirely destitute of it, then of necessity must man be reduc'd to the same situation: then farewell to the law of nature, and all those elaborate treatises which have been wrote upon this subject! The whole animal kingdom will then be in the same state. [...]<br>
(p. 41)","""Man is fram'd of materials, not exceeding in value those of other animals; nature has made use of one and the same paste, she has only diversify'd the ferment in working it up.""",""
Throne,2013-07-16 20:13:24 UTC,"",Reading,"",,7547,2013-07-16 20:13:24 UTC,21832,"I shall not consider further those inferiour springs or principles, which are known to every body. But there is another more pure and fine, which infuses life into all the rest. 'Tis this which is the source of all our sentiments, of all our pleasures, passions, and thoughts; for the brain has its proper muscles for thinking, as well as the legs have theirs for walking. <b>I mean that invigorating and impetuous principle which Hypocrates calls ενοϱμον or the soul. This principle exists and is seated in the brain at the point of origin of the nerves through which it exercises its rule over all the rest of the body.</b> It is the explanatory principle of all that can be explained, including even the surprising effects of the maladies of the imagination.<br>
(p. 62)
","""I mean that invigorating and impetuous principle which Hypocrates calls ενοϱμον or the soul. This principle exists and is seated in the brain at the point of origin of the nerves through which it exercises its rule over all the rest of the body.""","[ενοϱμον = enormon, a tremendous power. That ϱ is a rho.]"
"",2014-01-10 20:51:52 UTC,"Book IV, The Creed of the Savoyard Curate",Reading,"",,6428,2014-01-10 20:51:52 UTC,23312,"Après avoir ainsi, de l’impression des objets sensibles & du sentiment intérieur qui me porte à juger des causes selon mes lumières naturelles, déduit les principales vérités qu’il m’importoit de connaître, il me reste a chercher que, es maximes j’en dois tirer pour ma conduite, & quelles règles je dois me prescrire pour remplir ma destination sur la terre, selon l’intention de celui qui m’y a placé. En suivant toujours ma méthode, je ne tire point ces règles des principes d’une haute philosophie, mais je les trouve au fond de mon coeur écrites par la nature en caractères ineffaçables. Je n’ai qu’à me consulter sur ce que je veux faire: tout ce que je sens être bien est bien, tout ce que je sens être mal est mal: le meilleur de tous les casuistes est la conscience; & ce n’est que quand on marchande avec elle qu’on a recours aux subtilités du raisonnement. Le premier de tous les soins est celui de soi-même: cependant combien de fois la voix intérieure nous dit qu’en faisant notre bien aux dépens d’autrui nous faisons mal! Nous croyons suivre l’impulsion de la nature, & nous lui résistons; en écoutant ce qu’elle dit à nos sens, nous méprisons ce qu’elle dit à nos coeurs; l’être actif obéit, l’être passif commande. <b>La conscience est la voix de l’âme, ces passions sont la voix du corps.</b> Est-il étonnant que souvent ces deux langages se contredisent? & alors lequel faut-il écouter? Trop souvent la raison nous trompe, nous n’avons que trop acquis le droit de la récuser; mais la conscience ne trompe jamais; elle est le vrai guide de l’homme: elle est à l’âme ce que l’instinct est au corps; qui la suit obéit à la nature, & ne craint point de s’égarer. Ce point est important, poursuivit mon bienfaiteur, voyant que j’allais l’interrompre: souffrez que je m’arrête un peu plus à l’éclaircir.
(IV, pp. 298-9 in Everyman)","""La conscience est la voix de l’âme, ces passions sont la voix du corps.""",""
Fetters,2014-01-10 21:04:01 UTC,"Book IV, Creed of the Savoyard Curate
",Reading,"",,6428,2014-01-10 21:04:12 UTC,23316,"Plus je réfléchis sur la pensée & sur la nature de l’esprit humain, plus je trouve que le raisonnement des matérialistes ressemble à celui de ce sourd. <b>Ils sont sourds, en effet, à la voix intérieure qui leur crie d’un ton difficile à méconnaître: Une machine ne pense point, il n’y a ni mouvement, ni figure qui produise la réflexion: quelque chose en toi cherche à briser les liens qui le compriment; l’espace n’est pas ta mesure, l’univers entier n’est pas assez grand pour toi: tes sentiments, tes désirs, ton inquiétude, ton orgueil même, ont un autre principe que ce corps étroit dans lequel tu te sens enchaîné.</b><br>
(IV, 290 in Everyman)","""Ils sont sourds, en effet, à la voix intérieure qui leur crie d’un ton difficile à méconnaître: Une machine ne pense point, il n’y a ni mouvement, ni figure qui produise la réflexion: quelque chose en toi cherche à briser les liens qui le compriment; l’espace n’est pas ta mesure, l’univers entier n’est pas assez grand pour toi: tes sentiments, tes désirs, ton inquiétude, ton orgueil même, ont un autre principe que ce corps étroit dans lequel tu te sens enchaîné.""",""
