theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","""I could obtain (says <i>Ferdinand</i>) no answer to any of my letters, except some formal thanks from <i>Oliver</i> in the name of my father; nor did I by any other method hear from <i>England</i> till <i>Adolphus</i> came abroad, and brought to <i>Alcander</i> your letter filled with anxious enquiries concerning my behaviour. I was astonished to find that I lay under such heavy and undeserved censures. I traced the hand of malice exerting all its shuffling artifices, and I am sorry to say that I suspected my own brother of being the mischievous plotting engine. Now a new scene opened to my view, and tempted me to give an uncontrouled liberty to one part of my natural disposition, which I had hitherto had little opportunity to exert, and which to my confusion I confess, is no other than a curious love of refinement on my pleasures. I was overjoyed to read in my <i>Portia's</i> anxious concern for me the sincerest love. I always wished to have my wife's warmest affection, but I could not bear to have that affection built on a capricious fancy. I was well assured that the woman who would consent to be my wife in contradiction to her better judgment, and only to gratify her present humour, would from the same indulged capriciousness yield to the first change of her inclinations, and follow any new object of her varying fancy. My mind at ease from the assurance of my <i>Portia's</i> constant affection for me, grew wanton; and <b>I resolved to make the experiment whether you could conquer your passion when your esteem was lost</b>--""<BR>(pp. 256-8)",,"""I resolved to make the experiment whether you could conquer your passion when your esteem was lost""",4923,2009-09-14 19:38:01 UTC,"Vol. 3, Part 5, Scene 4",2005-01-27 00:00:00 UTC,"","Searching  ""conque"" and ""passion"" in HDIS (Prose)",13248,""
"","<i>Portia</i>. Little can you conceive, O ye<i>Cry,</i>  the pleasures which flowed in upon my mind, whilst you suppose that the least rage and anger found a place there. <b>In a bosom inhabited by the <i>dextra</i> some comfort arises, even from despair of any pleasure which was once a favourite pursuit: for the very impossibility of obtaining our wish, makes us in earnest endeavour to conquer such a fruitless inclination: whereas on the contrary, in the bosom inhabited by the <i>sinistra,</i> the heart labouring with the knowledge of its own fancy'd desert, swells with tumultuous rage on being disappointed</b>. I was so far from being perplexed with any anxiety lest <i>Ferdinand</i> should even marry <i>Melantha,</i> that in a very short time it became perfectly indifferent to me whom he married, provided I myself escaped the misery, as I now thought it, of being his wife.<BR>(pp. 230-1)",2012-01-12,"""In a bosom inhabited by the dextra some comfort arises, even from despair of any pleasure which was once a favourite pursuit: for the very impossibility of obtaining our wish, makes us in earnest endeavour to conquer such a fruitless inclination: whereas on the contrary, in the bosom inhabited by the sinistra, the heart labouring with the knowledge of its own fancy'd desert, swells with tumultuous rage on being disappointed.""",4923,2012-01-12 20:23:43 UTC,"",2005-02-09 00:00:00 UTC,"",Searching in HDIS (Prose),13257,Inhabitants
"","We left <i>Eugenio</i> in <i>London</i> in order for his returning to the university; and to a most delightful rural situation indeed did<i>Artemisia</i>  carry me. I pass'd my time there very tolerably; for she busied herself all the morning in looking over papers, and setting accounts with her steward, whilst I enjoyed my books, and was either roving about in the fields and garden (which latter was very extensive) or was sitting undisturbed by myself in my own apartment, as it best suited my fancy. My afternoons were entirely devoted to the friendly<i>Artemisia,</i>  which when the days were long and the weather fine, we generally spent in pleasant excursions to view some pleasant prospect, to see some fine seat, or to pay a short visit to her distant acquaintance. When we were confined at home, <i>Artemisia</i> used generally to entertain me with long stories of law suits, and how she wherretted the lawyers in such and such causes; to which, as she was not in the least captious, I payed her only the civility of attention; sometimes answering yes, and sometimes no, just as I caught the sense of the story, enough not to give her any cause for offence by a supposed neglect, and employed my own thoughts on <i>Lucretius, Virgil,</i> or any of my favourite authors. <b>Could my thoughts and her words have been legible on paper, I fancy they would make a comical figure</b>: for whilst she was exclaiming against the dilatoriness of lawyers, and telling the history of her rising early in the morning to be at one person's chambers before he was up, in order to be sure to speak with him; of her watching another home to his dinner time for the same purpose; and affirming that no business was to be done without industry: I was thinking on the uncertain lights which are left us by philosophers to form any fix'd system; my thoughts were travelling through <i>Lucretius's</i> succession of atoms in their forming, disolving, and again renewing this universe; or I was amusing my fancy with the noble poetic flights of <i>Homer,</i> or the harmonious <i>Virgilian</i>  numbers; determining at the same time that no entertainment from outward objects was half equal to the imagined company of these ancient poets and philosophers.",,"""Could my thoughts and her words have been legible on paper, I fancy they would make a comical figure""",4923,2009-09-14 19:38:03 UTC," Vol. 3, Part 4, Scene 9",2005-03-11 00:00:00 UTC,&bull;Great quote. INTEREST. Could thought be legible on paper? (Free indirect discourse... Does not Cylinda make her thoughts legible?),"Searching ""paper"" and thought"" in HDIS (Prose); Found again searching ""fancy"" and ""paper""; found again",13265,""
"","He approached me with a diffident respect, and my pleased imagination presented him to my eyes in the true form of my once-loved <i>Ferdinand</i>. A sudden joy seemed to sparkle from his eyes, unmixed with that wildness which of late had dispersed their benign beams, and he accosted me in a manner that engaged all my attention, <b>nor will the minutest word he spoke be ever blotted from my memory</b>.",,"""[N]or will the minutest word he spoke be ever blotted from my memory""",4923,2009-09-14 19:38:03 UTC," Vol. 3, Part 5, Scene 4",2005-03-25 00:00:00 UTC,"","Searching ""blot"" and ""memory"" in HDIS (Prose)",13266,""
"","<i>Cylinda</i>. O <i>Portia,</i> your story is such a contrasting picture to my own follies, and sets them all so glaring to my view, that the hateful sight fills me with horror, and makes me wish to hide myself for ever from all human eyes. My life hath been (without a metaphor) a tale told by an idiot, and my imagination a strutting player, full of sound and fury signifying nothing. I have from my youth been playing juglers tricks with my mind, instead of planting there any seed which could produce me pleasure or real advantage. For whilst in my own wild ravings I was erecting monarchies in my breast, and placed there kings and emperors agreeable to my unbridled fancy, I now too plainly see that I was inviting cruel tyrants into my bosom; and whilst I rejoiced in my unbounded liberty, I was under the most abject thraldom. My life may properly be called the triumph of the imagination, as yours, <i>Portia,</i> is of the judgment: the errors of my past principles and vain philosophy being renounced, I might hope to tread a more secure and ready path to happiness. <b>But there is one part of my unhappy story which I would wish to blot for ever from my memory;</b> for how can I bear, O <i>Portia,</i> to reflect, that by ruining <i>Nicanor</i> I was the cause of all the ills you have undergone! Had not that unhappy man's passion for me so blinded his eyes as to make him impoverish the best of sons,<i>Ferdinand</i>  would have married you, without having been ensnared by strange incidents and circumstances into indulging that only fault of his nature, his refined bent of humour. You and your beloved <i>Ferdinand,</i> had I not engaged <i>Nicanor's</i> heart, would have enjoyed the uncommon fate of indulging a reciprocal affection without passing over sharp briers and thorns, by which too often the mind is disabled from tasting any happiness even in its utmost wish. Thus whilst I vainly cherished that favourite principle, that I injured no one by my fantastic conduct but myself, I laid the foundation for a scene of misery for the only human creature I ever wish'd to call by the name of friend. With shame and remorse I own my error; and by fatal experience am convinced, that no creature placed in a social community can injure himself alone. Should you, <i>Portia,</i> have generosity and greatness of mind enough to forgive me this injury I have done you, yet can I never forgive myself. --Here interrupting<i>Cylinda, Portia</i>  thus addressed her.<BR>(pp. 279-81)",,"""But there is one part of my unhappy story which I would wish to blot for ever from my memory;""",4923,2009-09-14 19:38:03 UTC," Vol. 3, Part 5, Scene 4",2005-03-25 00:00:00 UTC,"","Searching ""blot"" and ""memory"" in HDIS (Prose)",13267,""
"","--<em>I will mix with you in industry<br>
 To please--but whom? Attentive auditors;<br>
 Such as will join their profit with their pleasure:<br>
 For these I'll prodigally spend myself<br>
 And speak away my spirits into air;<br>
 <b>For these I'll melt my brain into invention,<br>
 Coin new conceits, and hang my richest words<br>
 As polish'd jewels in their bounteous ears.</em></b><br>
BEN JOHNSON,<br>
Every Man Out of his Humour.<br>
(II.iii.1)
",2007-04-26,"""For these I'll melt my brain into invention, / Coin new conceits, and hang my richest words / As polish'd jewels in their bounteous ears.""",4923,2014-04-16 15:52:18 UTC,"Vol. 2, Part 3, Scene 1",2005-04-14 00:00:00 UTC,"[Epigraph, drawn from Ben Jonson's <u>Every Man Out of His Humour</u>]<br>
Ed. Anne Rowlenson caught this mistaken attribution!","Searching ""brain"" and ""coin"" in HDIS (Prose Fiction)",13272,Coinage
"","Every thing in the physical world, actuated by stated laws, is either communicative of its own qualities, or submits to the general power of attraction. <b>The human mind, and every part of intelligent nature, is exempt from these laws, and hath the power of cherishing one seed and stifling another</b>. The mind that chuses to nourish the <i>turba,</i> by a restless desire after impossibilities, takes delight, like the fireship, to communicate its devouring flame to all that are so miserable as to fall in its way. But this consuming flame arises first in its own breast; and, let him roam where he will, such a man, like the poor wounded stag, still carries the arrow sticking in his heart; or rather like a mad dog, enraged with his own misery, endeavours to bite and poison, with his own venomous foam, every object in his reach.",,"""The human mind, and every part of intelligent nature, is exempt from these laws [of the physical world], and hath the power of cherishing one seed and stifling another""",4923,2009-09-14 19:38:03 UTC,"Vol. 2, Part 3, Scene 8",2005-04-25 00:00:00 UTC,<BR>,"Searching ""mind"" and ""law"" in HDIS (Prose)",13276,Court
"","Every thing in the physical world, actuated by stated laws, is either communicative of its own qualities, or submits to the general power of attraction. The human mind, and every part of intelligent nature, is exempt from these laws, and hath the power of cherishing one seed and stifling another. <b>The mind that chuses to nourish the </b><i>turba,</i><b> by a restless desire after impossibilities, takes delight, like the fireship, to communicate its devouring flame to all that are so miserable as to fall in its way. </b>But this consuming flame arises first in its own breast; and, let him roam where he will, such a man, like the poor wounded stag, still carries the arrow sticking in his heart; or rather like a mad dog, enraged with his own misery, endeavours to bite and poison, with his own venomous foam, every object in his reach.",,"""The mind that chuses to nourish the <i>turba,</i> by a restless desire after impossibilities, takes delight, like the fireship, to communicate its devouring flame to all that are so miserable as to fall in its way""",4923,2009-09-14 19:38:03 UTC,"Vol. 2, Part 3, Scene 8",2005-04-25 00:00:00 UTC,<BR>,Searching in HDIS (Prose),13277,""
"","Every thing in the physical world, actuated by stated laws, is either communicative of its own qualities, or submits to the general power of attraction. The human mind, and every part of intelligent nature, is exempt from these laws, and hath the power of cherishing one seed and stifling another. The mind that chuses to nourish the <i>turba,</i> by a restless desire after impossibilities, takes delight, like the fireship, to communicate its devouring flame to all that are so miserable as to fall in its way.<b> But this consuming flame arises first in its own breast; and, let him roam where he will, such a man, like the poor wounded stag, still carries the arrow sticking in his heart</b>; or rather like a mad dog, enraged with his own misery, endeavours to bite and poison, with his own venomous foam, every object in his reach.",,"""But this consuming flame arises first in its own breast; and, let him roam where he will, such a man, like the poor wounded stag, still carries the arrow sticking in his heart""",4923,2009-09-14 19:38:04 UTC,"Vol. 2, Part 3, Scene 8",2005-04-25 00:00:00 UTC,&bull;I've included twice: Stag and Flame,Searching in HDIS (Prose),13278,""
"","Every thing in the physical world, actuated by stated laws, is either communicative of its own qualities, or submits to the general power of attraction. The human mind, and every part of intelligent nature, is exempt from these laws, and hath the power of cherishing one seed and stifling another. The mind that chuses to nourish the <i>turba,</i> by a restless desire after impossibilities, takes delight, like the fireship, to communicate its devouring flame to all that are so miserable as to fall in its way.<b>But this consuming flame arises first in its own breast; and, let him roam where he will, such a man, like the poor wounded stag, still carries the arrow sticking in his heart; or rather like a mad dog, enraged with his own misery, endeavours to bite and poison, with his own venomous foam, every object in his reach.</b>",,"""But this consuming flame arises first in its own breast; and, let him roam where he will, such a man, like the poor wounded stag, still carries the arrow sticking in his heart; or rather like a mad dog, enraged with his own misery, endeavours to bite and poison, with his own venomous foam, every object in his reach.""",4923,2012-04-25 19:26:33 UTC,"Vol. 2, Part 3, Scene 8",2005-04-25 00:00:00 UTC,&bull;INTEREST. See previous entries. All of these are metaphors of contamination. Sympathy is a disease.,Searching in HDIS (Prose),13280,Animals
