text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"These need only suppose, that the Human Body is a Machine of an infinite Number and Variety of different Channels and Pipes, fill'd with various and different Liquors and Fluids, perpetually running, glideing, or creeping forward, or returning backward, in a constant <i>Circle</i>, and sending out little Branches and Outlets, to moisten, nourish, and repair the Expences of Living. <b>That the Intelligent Principle, or <i>Soul</i>, resides in the brain, where all the Nerves, or Instruments of Sensation, terminate, like a <i>Musician</i> in a finely fram'd and well-tun'd Organ Case; that these Nerves are like Keys, which, being struck on or touch'd, convey the Sound and Harmony to this sentient Principle, or <i>Musician</i></b>.<br>
(pp. 4-5)","","Reading at British Library. Also reading Mark Loveridge's <u>Laurence Sterne and the Argument About Design</u>  London and Basingstoke: Macmillan Press, 1982). p. 100.",Inhabitants,,2006-06-06 00:00:00 UTC,4480,2014-06-20 19:06:54 UTC,"&bull;Loveridge notes that Cheyne uses same figure in chap. 6 ""Of the Passions"" in his <u>Essay of Health and Long Life</u> (1724).","""That the Intelligent Principle, or Soul, resides in the brain, where all the Nerves, or Instruments of Sensation, terminate, like a Musician in a finely fram'd and well-tun'd Organ Case; that these Nerves are like Keys, which, being struck on or touch'd, convey the Sound and Harmony to this sentient Principle, or Musician.""",11780,Introduction
"<em>Feeling</em> is nothing but the Impulse, Motion, or Action of Bodies, gently or violently impressing the Extremities or Sides of the Nerves, of the Skin of other parts of the Body, which by their Structure and <em>Mechanism</em>, convey this Motion to the <em>Sentient</em> Principle in the Brain, or the <em>Musician</em>.<br>
(p. 49)","","Reading Joseph R. Roach, <u>The Player's Passion: Studies in the Science of Acting</u> (Newark: U. of Delaware Press, 1985), 65.
","",,2012-01-13 20:48:19 UTC,4480,2012-01-13 20:48:19 UTC,"REVISIT and fill in citation. Note, Roach leaves off ""the Musician""!?","""Feeling is nothing but the Impulse, Motion, or Action of Bodies, gently or violently impressing the Extremities or Sides of the Nerves, of the Skin of other parts of the Body, which by their Structure and Mechanism, convey this Motion to the Sentient Principle in the Brain, or the Musician.""",19455,""
"[...] And my Reader will be pleas'd to observe, That whatever agreeable Perceptions we have form thence, they must all necessarily expire with the Body, unless the Author of Nature immediatly interpose and appoint new <em>Regulations</em>; for in the present Constitution of Things, the Human Body is the only Engine whereby those pleasing Ideas are convey'd to us.<br>
(p. 185)","",Google Books,"",,2013-07-16 15:36:06 UTC,7546,2013-07-16 15:36:06 UTC,"","""And my Reader will be pleas'd to observe, That whatever agreeable Perceptions we have form thence, they must all necessarily expire with the Body, unless the Author of Nature immediatly interpose and appoint new Regulations; for in the present Constitution of Things, the Human Body is the only Engine whereby those pleasing Ideas are convey'd to us.""",21792,""
"<b>I beg Leave here to admire the just Reasoning, and the Noble Zeal which some Heathen Philosophers have employ'd to perswade the World, that the Mind is a Man's self, while the Body is only, as it were, a Prison, to which we are here for a while confin'd.</b> And, I hope my Reader, will indulge me the Pleasure of taking Notice, particularly of what Socrates observ'd upon this Point some few Hours before his Death: Which I shall give you, with little or no Variation from the English Translation of M. Dacier's French. [...]<br>
(pp. 201-2)","",Google Books,Rooms,,2013-07-16 15:37:04 UTC,7546,2013-07-16 15:37:04 UTC,"","""I beg Leave here to admire the just Reasoning, and the Noble Zeal which some Heathen Philosophers have employ'd to perswade the World, that the Mind is a Man's self, while the Body is only, as it were, a Prison, to which we are here for a while confin'd.""",21793,""
"<b>Thus does that Great Man, with a Noble Elevation of Soul, teach his Disciples what he properly was, not the Body, which they were soon to see a lifeless Carcase, but the Mind, which after the Poyson should stop the Motions of his Earthly Machine, would strait go off to inhabit the Mansions of the Bless'd.</b> And with these sublime Notions he comforts his sorrowful Friends, looks into another State of Existence, is Undisturb'd, Steady, Constant, and Chearful amidst the Approaches of Death, and in his last Moments acts a Part that shows a great Soul, untouch'd with Things here Below, raising her self up to take her Place among Glorious, Immortal Spirits above [...]<br>
(p. 204)","",Google Books,"",,2013-07-16 15:37:56 UTC,7546,2013-07-16 15:37:56 UTC,"","""Thus does that Great Man, with a Noble Elevation of Soul, teach his Disciples what he properly was, not the Body, which they were soon to see a lifeless Carcase, but the Mind, which after the Poyson should stop the Motions of his Earthly Machine, would strait go off to inhabit the Mansions of the Bless'd.""",21794,""
"And I cannot but here take Notice, that if Instinct shall be supposed to be the Spring of Benevolence, one must necessarily conceive that the <em>Author of Nature</em> would have certainly laid it in the Human Mind, with so commanding a Turn towards himself, that if it exerted it self in any Case, it should Infallibly be in This.<br>
(p. 299)","",Google Books,"",,2013-07-16 15:38:56 UTC,7546,2013-07-16 15:38:56 UTC,"","""And I cannot but here take Notice, that if Instinct shall be supposed to be the Spring of Benevolence, one must necessarily conceive that the Author of Nature would have certainly laid it in the Human Mind, with so commanding a Turn towards himself, that if it exerted it self in any Case, it should Infallibly be in This.""",21795,""
"<b>OR, in a more gross Similitude, the IntelligenPrinciple [sic] is like a Bell in a Steeple, to which there are an infinite Number of Hammers all around it, with Ropes of all Lengths, terminating or touching at every Point of the Surface of the Trunk or Case, one of whose Extremities being pull'd or touch'd by any <EM>Body</EM> whatsoever, conveys a measur'd and proportion'd Impulse or Stroke to the Bell, which gives the proper Sound.</b> These, or such like Similitudes, tho' Lame and Imperfect, are all I doubt, was ever design'd for the Generality of Mankind in the Knowledge necessary towards HEALTH and LIFE, in such Matters. Those acquainted with the best <EM>Philosophy, Natural History</EM>, The <EM>Laws</EM> constantly observ'd by Bodies in their Actions on one another, and the establish'd Relations of Things, will, I hope, meet with fuller Satisfaction, if they consider the following Treatise without Prejudice or Partiality.<br>
(p. 5)","",Reading at British Library,"",,2014-06-20 19:14:23 UTC,4480,2014-06-20 19:14:23 UTC,"","""OR, in a more gross Similitude, the Intelligent Principle is like a Bell in a Steeple, to which there are an infinite Number of Hammers all around it, with Ropes of all Lengths, terminating or touching at every Point of the Surface of the Trunk or Case, one of whose Extremities being pull'd or touch'd by any Body whatsoever, conveys a measur'd and proportion'd Impulse or Stroke to the Bell, which gives the proper Sound""",24069,""
"<b>I have formerly suggested, that the best Similitude I can form of the Nature and Actions of this Principle upon the Organs of its Machin, is that of a skillful Musician playing on a well-tun'd Instrument.</b> So long as the Instrument is in due Order, so long is the Musick perfect and compleat in its Kind. As it weakens or breaks, the Harmony is spoil'd or stop'd. Some of the Parts of this Instrument being more delicate than others, are sooner disorder'd or broken. The great and principal ones, which preside over and actuate the lesser, are Strong and Durable, and require a greater <!--End Page 69--> Force and Violence to disorder them; but when once they are worn out, spoil'd, and ruin'd, the lesser and dependent ones are involv'd in their Fate, and the Musician must necessarily shift his Place and Scene. It is the Nature of all material Organs to decay and be worn out by Time. [...]<br>
(69)","",Reading at the British Library,Inhabitants,,2014-06-20 19:17:18 UTC,4480,2014-06-20 19:17:18 UTC,"","""I have formerly suggested, that the best Similitude I can form of the Nature and Actions of this Principle upon the Organs of its Machin, is that of a skillful Musician playing on a well-tun'd Instrument.""",24070,"Part I, Chapter 8"
"<b>The most difficult Problem in all the Animal OEconomy, is, to give any tolerable Account of Muscular Action or Animal Motion. The Similitude of a Machin put into Action and Motion by the Force of Water convey'd in Pipes, was the readiest Resemblance the Lazy could find to explain Muscular Motion by</b>. It was easy, from this Resemblance, to forge a thin, imperceptible Fluid, passing and re-passing <!--page 75--> through the Nerves, to blow up the Muscles, and thereby to lengthen one of their Dimensions, in order to shorten the other. On such a slender and imaginary Similitude, the precarious <em>Hypothesis</em> of <em>Animal Spirits</em> seems to be built. But as their Existence is, I fear, precarious, so, were it real, they are not sufficient to solve the Appearances in the Animal and Vegetable Kingdoms, as shall be more particularly consider'd hereafter. [...]<br>
(pp. 74-5)","",Reading at the British Library; some text from Google Books.,"",,2014-06-20 19:28:14 UTC,4480,2014-06-20 19:28:14 UTC,"","""The most difficult Problem in all the Animal OEconomy, is, to give any tolerable Account of Muscular Action or Animal Motion. The Similitude of a Machin put into Action and Motion by the Force of Water convey'd in Pipes, was the readiest Resemblance the Lazy could find to explain Muscular Motion by.""",24071,""
"VIII. To conclude this dark Subject of <em>animal Spirits</em>, if they must be suppos'd, we may affirm they cannot be of the Nature of any Fluid we have a Notion of, from what we see or know. <b>Indeed, the large Size, the wonderful Texture, and the great Care and security Nature has employ'd about the <em>Brain</em>, makes it probable it has been design'd for the <em>noblest</em> Uses, <em>viz</em>. to be the Temple or <em>Sensorium</em> of the <em>sentient and intelligent Principle</em>.</b> And its Resemblances, in many Circumstances, to the other <em>Glands</em>, which certainly separate Liquors, makes it not impossible that it may have Uses <em>analogous</em> to those. But how to assign them, explain, or accord them with what has been suggested above, I know-not. May not the <em>sentient Principle</em> have its Seat in some Place in the Brain, where the Nerves terminate, like the <em>Musician</em> shut up in his Organ-Room? May not the infinite Windings, Convolutions, and Complications of the Beginning of the Nerves which constitute the Brain, serve to determin their particular <em>Tone</em>, <em>Tension</em>, and consequently the Intestin Vibrations of their Parts? May they not have interwoven Blood Vessels and Glands to separate a milky Liquor, to soften, moisten, and continue their <em>Elasticity</em>, and innate Mechanick Powers through the Whole <em>nervous Systems</em>? And also to keep them in a proper Condition to play off the <em>Vibrations</em>, <em>Tremors</em>, and <em>Undulations</em> made on them by Bodies, or their <em>Effluvia</em>? May not these <em>Vibrations</em> be propagated through their Lengths by a subtile, spirituous, and infinitely elastick Fluid, which is the <em>Medium</em> of the intelligent Principle? As Sound is convey'd thro' Air to the <em>Tympanum</em>, and by it to this <em>Medium</em> or <em>AEther</em>, and from the Medium to the Intelligent Principle, and as Sight is perform'd through or by Light. And is not the <em>Analogy</em> of Nature and Things thus, in some measure, preserv'd? I own it is much easier to confute than establish, and I should not be very <em>Sanguin</em> about the Non-existence of animal Spirits, but that I have observ'd the dwelling so much upon them, has led Physicians too much to neglect the mending Juices, the opening Obstructions, and the strengthening the Solids, wherein only the proper and solid Cure of nervous Distempers consists; and apply to <em>Volatiles</em>, <em>Foetids</em>, and <em>Stimulants</em>: which, at best, are but a Reprieve, and is not unlike blowing up the Fire, but at the same Time forcing it to spend faster, and go out sooner; for <em>Volatiles</em>, <em>Aromaticks</em>, and <em>Cordials</em>, are much of one and the fame Nature, and all but Whips, Spurs, and pointed Instruments to drive on the <em>resty and unwilling Jade</em>.<br>
(pp. 88-9)","",Reading at British Library,Rooms,,2014-06-20 19:47:30 UTC,4480,2014-06-20 19:47:42 UTC,"","""Indeed, the large Size, the wonderful Texture, and the great Care and security Nature has employ'd about the Brain, makes it probable it has been design'd for the noblest Uses, viz. to be the Temple or Sensorium of the sentient and intelligent Principle.""",24072,""
