theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:48:06 UTC,"Reading  Jerold J. Abrams' ""Philosophy after the Mirror of Nature: Rorty, Dewey, and Peirce on Pragmatism and Metaphor."" <U>Metaphor and Symbol</U>. 17.3 (2002): 227-42. p. 236.",6362,"Consciousness, then, does not appear to itself chopped up in bits. Such words as ""chain"" or ""train"" do not describe it fitly as it presents itself in the first instances. It is nothing jointed; it flows. A ""river"" or a ""stream"" is the metaphor by which it is most naturally described. In talking hereafter, let us call it the stream of thought, of consciousness, or of subjective life.<BR>
(p. 233)",2009-03-15,16829,"",2005-08-11 00:00:00 UTC,"""A 'river' or a 'stream' is the metaphor by which"" consciousness ""is most naturally described"" so that one may talk of ""the stream of thought, of consciousness, or of subjective life.""","",""
Dualism,2009-09-14 19:48:07 UTC,"Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)",6362,"Another principle, to which Darwin perhaps hardly does sufficient justice, may be called the principle of reacting similarly to analogous-feeling stimuli. There is a whole vocabulary of descriptive adjectives common to impressions belonging to different sensible spheres -- experiences off all classes are sweet, impressions of all classes rich or solid, sensations of all classes sharp. Wundt and Piderit accordingly explain many of our most expressive reactions upon moral causes as symbolic gustatory movements. As soon as any experience arises which has an affinity with the feeling of sweet, or bitter, or sour, the same movements are executed which would result from the taste in point.[31] ""All the states of mind which language designates by the metaphors bitter, harsh, sweet, combine themselves, therefore, with the corresponding mimetic movements of the mouth."" Certainly the emotions of disgust and satisfaction do express themselves in this mimetic way. Disgust is an incipient regurgitation or retching, limiting its expression often to the grimace of the lips and nose; satisfaction goes with a sucking smile, or tasting motion of the lips. In Mantegazza's loose if learned work, the attempt is made, much less successfully, to bring in the eye and ear as additional sources of symbolically expressive reaction. The ordinary gesture of negation -- among us, moving the head about its axis from side to side -- is a reaction originally used by babies to keep disagreeables from getting into their mouth, and may be observed in perfection in any nursery.[32] [p. 482] It is now evoked where the stimulus is only an unwelcome idea. Similarly the nod forward in affirmation is after the analogy of taking food into the mouth. The connection of the expression of moral or social disdain or dislike, especially in women, with movements having a perfectly definite original olfactory function, is too obvious for comment. Winking is the effect of any threatening surprise, not only of what puts the eyes in danger; and a momentary aversion of the eyes is very apt to be one's first symptom of response to an unexpectedly unwelcome proposition. -- These may suffice as examples of movements expressive from analogy.(pp. 481-2)",,16830,Chapter XXV. The Emotions,2005-08-11 00:00:00 UTC,"""All the states of mind which language designates by the metaphors bitter, harsh, sweet, combine themselves, therefore, with the corresponding mimetic movements of the mouth""","",â€¢Fascinating analysis. REVISIT when Gigante's book comes up for discussion later this year.
"",2009-09-14 19:48:07 UTC,Reading Ayer's <U>A Dictionary of Philosophical Quotations</U>,6364,"The meaning of a proper name is the object itself which we designate by using it; the idea which we have in that case is wholly subjective; in between lies the sense, which is indeed no longer subjective like the idea, but is yet not the object itself. The following analogy will perhaps clarify these relationships. Somebody observes the Moon through a telescope. I compare the Moon itself to the meaning; it is the object of the observation, mediated by the real image projected by the object glass in the interior of the telescope, and by the retinal image of the observer. The former I compare to the sense, the latter is like the idea or experience. The optical image in the telescope is indeed one-sided and dependent upon the stand point of observation, but it is still objective, in as much as it can be used by several observers.<BR>(p.60)",2009-05-05,16831,"",2003-12-05 00:00:00 UTC,"""Somebody observes the Moon through a telescope. I compare the Moon itself to the meaning; it is the object of the observation, mediated by the real image projected by the object glass in the interior of the telescope, and by the retinal image of the observer. The former I compare to the sense, the latter is like the idea or experience.""","",""
"",2009-09-14 19:49:06 UTC,Searching in HDIS Poetry,6448,"So those high orthodoxies came to be <BR>
Quick seeds in me of heterodox opinion, <BR>
And, ere I wist, my thoughts were all at sea, <BR>
And drifted, holden by no wise dominion. <BR>
(p. 36)",,17120,"",2007-12-23 00:00:00 UTC,"""So those high orthodoxies came to be / Quick seeds in me of heterodox opinion, / And, ere I wist, my thoughts were all at sea, / And drifted, holden by no wise dominion.""","",I've included twice: Seeds and Sea
Stream of Consciousness,2009-09-14 19:49:07 UTC,Searching in HDIS (Poetry),6448,"But while the grave old father questioned on,<BR>
I marked his dome of forehead, time had wrinkled, <BR>
And to myself I kept my thoughts alone,<BR>
And the dog dreamed on, and the rushlight twinkled.<BR><BR>
<B>In him there was a faith serene and strong,<BR>
In me an unrest, like the rush of water</B>;<BR>
Without, there was a Credo hard and long,<BR>
Within, there was a resolute Negatur.<BR>
(pp. 36-7)",2007-12-23,17122,"",2007-12-23 00:00:00 UTC,"""In him there was a faith serene and strong, / In me an unrest, like the rush of water""","",""
"",2009-09-14 19:49:07 UTC,Searching in HDIS Poetry,6448,"<B>Yet in his stern creed lay a tender heart, <BR>
The husk o'erlaid a wealth of human kindness <BR>
And love, that fain their wisdom would impart <BR>
To purge the young soul of its earthly blindness</B>. <BR><BR>
And it did store the mind with furniture -- <BR>
In forms antique, forbidding peaceful slumber, <BR>
But morticed well, and fashioned to endure, <BR>
Hard to get into, or out of heads they cumber. <BR>
(p. 37)",,17123,"",2007-12-23 00:00:00 UTC,"""Yet in his stern creed lay a tender heart, / The husk o'erlaid a wealth of human kindness / And love, that fain their wisdom would impart / To purge the young soul of its earthly blindness""","",""
"",2009-09-14 19:49:07 UTC,"Searching ""mind"" and ""furniture"" in HDIS (Poetry)",6448,"Yet in his stern creed lay a tender heart, <BR>
The husk o'erlaid a wealth of human kindness <BR>
And love, that fain their wisdom would impart <BR>
To purge the young soul of its earthly blindness. <BR><BR>
<B>And it did store the mind with furniture -- <BR>
In forms antique, forbidding peaceful slumber, <BR>
But morticed well, and fashioned to endure, <BR>
Hard to get into, or out of heads they cumber </B>. <BR>
(p. 37)",2007-12-23,17124,"",2007-12-23 00:00:00 UTC,"""And it did store the mind with furniture -- / In forms antique, forbidding peaceful slumber, / But morticed well, and fashioned to endure, / Hard to get into, or out of heads they cumber""",Rooms,""
"",2009-11-29 04:36:58 UTC,"Googling ""coinage of the brain""",6488,"The argument was admirably stated by Judge Sharswood in Borie v. Trott, and subsequent writers on the same side have done little more than put it in other words.<sup>3</sup>
<br><br>note 3. ""The word 'coin' is one of well-settled meaning. The primary sense of the noun, according to Dr. Webster, is ' the die used for stamping money;' and the undisputed signification of the verb, according to most if not all the lexicographers, ia ' to stamp metal and convert it into coin.' In Wharton's 'Law Lexicon' (<em>ad verbum</em>) it is said: 'Strictly speaking, coin differs from money as the species differs from the genus. Money is any matter, whether metal, paper, beads, shell, etc., which has currency as a medium in commerce. Coin is a particular species, always made of metal, and struck according to a certain process, called coining.' It was urged at the bar -- I do not know whether seriously or not -- that printing is stamping; and these notes might therefore literally be said to be coined. No such use of the word in any author has been shown. We may say, figuratively, ' to coin a story,' meaning to invent one, but never 'to coin the book' in which it is printed. <b>The story is a fiction, -- the coinage of the brain, -- the book a reality</b>. Surely, however, no one will contend in earnest that if a sufficient number of clerks had been employed, and these notes had all been written with the hand, they would have been unconstitutional, but that printing them makes them valid. To state the case thus is to reduce the argument to an absurdity. It may seem like laboring unnecessarily a very plain proposition, but I will hazard some further illustrations.<br>
(p. 1244)",,17257,"",2009-02-23 00:00:00 UTC,"""The story is a fiction, -- the coinage of the brain, -- the book a reality.""",Coinage,""
"",2009-09-14 19:49:56 UTC,"Looking under the rubric ""The Mind"" in <U>The Columbia Dictionary of Quotations</U>. Ed. Robert Andrews. New York: Columbia UP, 1993.",6536,"GILBERT.<BR>
A little sincerity is a dangerous thing, and a great deal of it is absolutely fatal. The true critic will, indeed, always be sincere in his devotion to the principle of beauty, but he will seek for beauty in every age and in each school, and will never suffer himself to be limited to any settled custom of thought or stereotyped mode of looking at things. He will realise himself in many forms, and by a thousand different ways, and will ever be
curious of new sensations and fresh points of view. Through constant change, and through constant change alone, he will find his true unity. He will not consent to be the slave of his own opinions. <B>For what is mind but motion in the intellectual sphere?</B> The essence of thought, as the essence of life, is growth. You must not be frightened by word, Ernest. What people call insincerity is simply a method by which we can multiply our personalities.",,17367,"",2009-05-20 00:00:00 UTC,"""For what is mind but motion in the intellectual sphere?""","",""
"",2012-01-03 04:28:29 UTC,Reading,6362,"The phosphorous-philosophers have often compared thought to a secretion. <b>""The brain secretes thought, as the kidneys secrete urine, or as the liver secretes bile,"" are phrases which one sometimes hears</b>. The lame analogy need hardly be pointed out. The materials which the brain pours into the blood (cholesterin, creatin, xanthin, or whatever they may be) are the analogues of the urine and the bile, being in fact real material excreta. As far as these matters go, the brain is a ductless gland. But we know of nothing connected with liver-and kidney-activity which can [p.103] be in the remotest degree compared with the stream of thought that accompanies the brain's material secretions.",,17921,Chapter 3. On Some General Conditions of Brain-Activity,2010-07-02 05:26:22 UTC,"""'The brain secretes thought, as the kidneys secrete urine, or as the liver secretes bile,' are phrases which one sometimes hears.""","","Meta-metaphorical. INTEREST: a ""lame analogy."" Note, the claims attributed to Peter Cabanis, Karl Vogt, and Jacob Moleschott, among others."
