dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-05-31 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5180,2014-02-21 18:46:46 UTC,13936,"But, alas! Thy threatenings sound,<br>
All Thy waves and storms surround;<br>
<b>Over me the billows roll,<br>
Swallow up my sinking soul.</b><br>
(VIII, p. 97)","""Over me the billows roll, / Swallow up my sinking soul.""","&bull;""Billows roll"" appears throughout database. Is this psalm the source? REVISIT. "
"",2004-08-07 00:00:00 UTC,"Act I, Scene iii",HDIS,"",,6260,2009-09-14 19:47:18 UTC,16566,"SAN.<BR>Now, with submission to my betters, I have another way, sir; I'll drive my tyrant from my heart, and place myself on her throne. Yes; I will be lord of my own tenement, and keep my household in order: for I have been servitor in a college at Salamanca, and read philosophy with the doctors; where I found that a woman, in all times, has been observed to be an animal hard to understand, and much inclined to mischief. Now as an animal is always an animal, and a captain always a captain, so a woman is always a woman; whence it is that a certain Greek says, her head is like a bank of sand; or, as another, a solid rock; or, according to a third, a dark lanthorn: and so, as the head is the head of the body; and that the body without a head, is like a head without a tail; and that where there is neither head nor tail, 'tis a very strange body; so, I say, a woman is, by comparison, do you see? (for nothing explains things like comparisons,) I say, by comparison, as Aristotle has often said before me, one may compare her to the raging sea; for, as the sea, when the wind rises, knits it brows like an angry bull, and that waves mount upon rocks, and rocks mount upon waves; that porpoises leap like trouts, and whales skip about like gudgeons; that ships roll like beer-barrels, and mariners pray like saints; just so, I say, a woman --a woman, I say, just so, when her reason is ship-wrecked upon her passion, and the hulk of her understanding lies thumping against the rock of her fury; then it is, I say, that by certain immotions, whic. --um--cause, as one may suppose, a sort of convulsive--yes--hurricanious--um--like--in short, a woman is the devil.","A woman's ""reason [may be] ship-wrecked upon her passion, and the hulk of her understanding lies thumping against the rock of her fury""",&bull;INTEREST. There is meta-critical talk here about comparisons.<BR>&bull;Cross-reference: see also Vanbrugh's 1706 original.<BR>&bull;I've included twice: Ship and Tempest
"",2009-12-10 21:48:51 UTC,"",Reading,"",,6626,2009-12-10 21:48:51 UTC,17574,"Come, come, what use in thoughts like this?<br>
Poor little Jenny, good to kiss,—<br>
You'd not believe by what strange roads<br>
Thought travels, when your beauty goads<br>
A man to-night to think of toads!<br>
Jenny, wake up. . . . Why, there's the dawn!<br>
(p. 122, ll. 298-303)","""You'd not believe by what strange roads / Thought travels, when your beauty goads / A man to-night to think of toads.""",""
"",2011-04-20 02:35:42 UTC,"",Reading Claudia Rankine's <u>Don't Let Me Be Lonely</u>,"",2011-06-05,6829,2011-06-05 19:06:47 UTC,18333,"It matters not how strait the gate,<br>
 &nbsp; How charged with punishments the scroll,<br>
I am the master of my fate:<br>
 &nbsp; I am the captain of my soul.<br>
 (ll. 13-6)","""It matters not how strait the gate, / How charged with punishments the scroll, / I am the master of my fate: / I am the captain of my soul.""",""
"",2014-07-16 03:45:21 UTC,"",Reading,"",,7970,2014-07-16 03:45:21 UTC,24179,"Someone he cared for dearly was engaged in some kind of nervous col apse, and he should concentrate on that, rather than the three girls behind her who had just started a water-fight...<br>
Concentrate! Concentrate. <b>He steered his thoughts away from the subject of sex, his brain as nimble as an aircraft carrier.</b><br>
'How about that guy?' he said.<br>
(p. 67)","""He steered his thoughts away from the subject of sex, his brain as nimble as an aircraft carrier.""",""
"",2015-02-10 14:48:12 UTC,"","Reading Oliver Burkeman, <u>Consciousness: The Long Read</u> (January 21, 2015). &lt;<a href=""http://www.theguardian.com/science/2015/jan/21/-sp-why-cant-worlds-greatest-minds-solve-mystery-consciousness"">Link to Guardian.com</a>&gt;","",,8043,2015-02-10 14:48:12 UTC,24519,"[...] After all, in an article on human physiology the author will usually include drawings which show the human body as a sort of factory. They show how peristaltic action carries the food in and how it is processed by this organ and that organ, just as if a certain product is fed into a factory as a cow at one end and comes out canned corned beef at the other. The human being is illustrated in just such a way, and in some kinds of rather degraded medicine, that is now practiced when you go the the hospital for a medical examination, you are treated as a machine and they process you. Even if you are perfectly healthy and can walk, nevertheless they have to have you in a wheelchair immediately. They put you through a process whereby the heart specialist looks only at your heart, because he does not understand anything else. Then perhaps a psychiatrist takes a look at you and goodness knows what happens there; and so on, and so on. Everybody looks at you from their specialized point of view as if they were a bunch of mechanics examining your automobile. <b>However, as I said last night, we just ask for this because most of us consider ourselves as chauffeurs inside our bodies, which we own in the same way as we own a car. When it goes wrong we take it to the mechanic to fix it and we do not really identify with our body, just as we do not really identify with our car.</b> So this is the theory which has grown up in the West of nature as an artifact, or something that is made.<br>
(p. 21)","""However, as I said last night, we just ask for this because most of us consider ourselves as chauffeurs inside our bodies, which we own in the same way as we own a car. When it goes wrong we take it to the mechanic to fix it and we do not really identify with our body, just as we do not really identify with our car.""",""
"",2015-09-19 00:06:35 UTC,Chapter 2,Reading,"",,8087,2015-09-19 00:06:51 UTC,24631,"'Well, if I were dying ...' she said. 'I remember you when you were an undergraduate -- you were so interested in how the mind works. We expected great things of you and then you got sucked into that silly film world. Aren't you having any big thoughts at the moment?' 'Only big thoughts and very small ones. <b>It's the medium-sized thoughts that jump ship in an emergency.</b>'<br>
(p. 7)","""It's the medium-sized thoughts that jump ship in an emergency.""",""
"",2015-09-19 02:40:03 UTC,Chapter 14,Reading,"",,8087,2015-09-19 02:40:03 UTC,24647,"Angelique leant forward slowly, arching her spine inwards as she pushed back, our foreheads touching and our eyes intercrossed. Our bellies and our chests joined, our noses brushed, our lips met and our tongues slithered confidently over each other. She sprang back and fixed me in the eye. It was almost too strong. <b>My mind floated like the Bullet Train above its tracks, meeting no obstruction; everything clear.</b><br>
(p. 96)","""My mind floated like the Bullet Train above its tracks, meeting no obstruction; everything clear.""",""
"",2015-09-26 15:33:21 UTC,Chapter 11,Reading,"",,8091,2015-09-26 15:33:21 UTC,24704,"'We have the whole evening ...' said Patrick. And the whole night, he thought optimistically. The drawing room was a sea of pink lilies, their shining pistils accusing him of lust. <b>He was dangerously obsessed, dangerously obsessed. And his thoughts, like a bobsleigh walled with ice, would not change their course until he had crashed or achieved his end</b>. He wiped his hands sweatily on his trousers, amazed to have found a preoccupation stronger than drugs. 'Ah, there's Eddy,' exclaimed Nancy.<br>
(p. 257)",""" He was dangerously obsessed, dangerously obsessed. And his thoughts, like a bobsleigh walled with ice, would not change their course until he had crashed or achieved his end.""",""
"",2018-07-11 19:48:37 UTC,"",Listening,"",,8304,2018-07-11 19:48:37 UTC,25226,"<b>Time rolls the back wheels of my mind<br>
You helped me put the brakes on, 'cause you're kind</b><br>
I wonder where you learned to be so good<br>
And I wonder if I'm doing the best I could","""Time rolls the back wheels of my mind / You helped me put the brakes on, 'cause you're kind.""",""
