theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""All our <i>ideas</i> derived from the senses are confusedly false and illusive; and cannot therefore be supposed to have place in a supreme intelligence: and as the ideas of internal sentiment, added to those of the external senses, compose the whole furniture of human understanding, we may conclude, that none of the <i>materials</i> of thought are in any respect similar in the human and in the divine intelligence""",Rooms,"","Searching ""furniture"" and ""mind"" in Past Masters",14792,,2006-04-16 00:00:00 UTC,2009-09-14 19:41:56 UTC,5528,"All the <i>sentiments</i> of the human mind, gratitude, resentment, love, friendship, approbation, blame, pity, emulation, envy, have a plain reference to the state and situation of man, and are calculated for preserving the existence and promoting the activity of such a being in such circumstances. It seems, therefore, unreasonable to transfer such sentiments to a supreme existence, or to suppose him actuated by them; and the phenomena besides of the universe will not support us in such a theory. <b>All our </b><i>ideas</i><b> derived from the senses are confusedly false and illusive; and cannot therefore be supposed to have place in a supreme intelligence: and as the ideas of internal sentiment, added to those of the external senses, compose the whole furniture of human understanding, we may conclude, that none of the </b><i>materials</i><b> of thought are in any respect similar in the human and in the divine intelligence</b>. Now, as to the <i>manner</i> of thinking; how can we make any comparison between them, or suppose them anywise resembling? Our thought is fluctuating, uncertain, fleeting, successive, and compounded; and were we to remove these circumstances, we absolutely annihilate its essence, and it would in such a case be an abuse of terms to apply to it the name of thought or reason. At least if it appear more pious and respectful (as it really is) still to retain these terms, when we mention the Supreme Being, we ought to acknowledge, that their meaning, in that case, is totally incomprehensible; and that the infirmities of our nature do not permit us to reach any ideas which in the least correspond to the ineffable sublimity of the Divine attributes.",Part 3
"","""A man's natural inclination works incessantly upon him ... The force of the greatest gravity, say the philosophers, is infinitely small, in comparison of that of the least impulse: yet it is certain, that the smallest gravity will, in the end, prevail above a great impulse; because no strokes or blows can be repeated with such constancy as attraction and gravitation.""","","",Searching at Past Masters,18221,,2011-03-07 17:35:19 UTC,2011-03-07 17:38:14 UTC,5528,"And so will all religion, said Philo, except the philosophical and rational kind. Your reasonings are more easily eluded than my facts. The inference is not just, because finite and temporary rewards and punishments have so great influence, that therefore such as are infinite and eternal must have so much greater. Consider, I beseech you, the attachment which we have to present things, and the little concern which we discover for objects so remote and uncertain. When divines are declaiming against the common behaviour and conduct of the world, they always represent this principle as the strongest imaginable (which indeed it is); and describe almost all human kind as lying under the influence of it, and sunk into the deepest lethargy and unconcern about their religious interests. Yet these same divines, when they refute their speculative antagonists, suppose the motives of religion to be so powerful, that, without them, it were impossible for civil society to subsist; nor are they ashamed of so palpable a contradiction. It is certain, from experience, that the smallest grain of natural honesty and benevolence has more effect on men's conduct, than the most pompous views suggested by theological theories and systems. <b>A man's natural inclination works incessantly upon him; it is for ever present to the mind, and mingles itself with every view and consideration: whereas religious motives, where they act at all, operate only by starts and bounds; and it is scarcely possible for them to become altogether habitual to the mind. The force of the greatest gravity, say the philosophers, is infinitely small, in comparison of that of the least impulse: yet it is certain, that the smallest gravity will, in the end, prevail above a great impulse; because no strokes or blows can be repeated with such constancy as attraction and gravitation</b>.<br>
(p. 221)",Part 12
"","""But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the Stoics, and to be the only inherent subject of thought, we have reason to conclude from analogy, that nature uses it after the same manner she does the other substance, matter.""","","",Reading,18232,,2011-03-08 21:17:04 UTC,2011-03-08 21:17:04 UTC,6805,"<b>But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter</b>. She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)
",""
"","""She [Nature] employs it [spiritual substance] as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form.""","","",Reading,18233,,2011-03-08 21:18:53 UTC,2011-03-08 21:18:53 UTC,6805,"But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter. <b>She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form</b>. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)",""
"","""And does any thing steel the breast of judges and juries against the sentiments of humanity but reflections on necessity and public interest?""",Metal,"",Reading,18234,,2011-03-08 21:42:08 UTC,2011-03-08 21:42:08 UTC,6805,"What man, who has not met with personal provocation (or what good-natur'd man who has), could inflict on crimes, from the sense of blame alone, even the common, legal, frivolous punishments? <b>And does any thing steel the breast of judges and juries against the sentiments of humanity but reflections on necessity and public interest?</b><br>
(p. 595)",""
"","""What becomes of the old furniture when the new is continually introduced? In what hidden cells are these solid ideas lodged, that they may be produced again in good repair when wanted to fill the apartments of memory?""",Rooms,INTEREST: USE IN ENTRY?,Reading (in the British Library),24094,,2014-06-22 03:39:46 UTC,2014-06-22 03:39:46 UTC,7946,"If solid matter, either and entire solid, or a solid surrounding a vacuum, then <!--End Page 34--> the representation of objects in all their dimensions may be molded in the solid itself, or may be introduced into the included vacuum, as the furniture in a room. These solid representations must be of a texture hard and firm, else how can the mind retain its ideas? Yet they must be sufficiently soft and yielding instantly to admit of new shapes, else how shall we account for the quick succession of ideas? <b>What becomes of the old furniture when the new is continually introduced? In what hidden cells are these solid ideas lodged, that they may be produced again in good repair when wanted to fill the apartments of memory?</b> What gives life to these figures; and how are they perceived and felt?<BR>
(pp. 34-5)",""
"","""Ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.""",Writing,"",Reading (in the British Library),24095,,2014-06-22 03:40:46 UTC,2014-06-22 03:40:46 UTC,7946,"Perception is the first and lowest operation of the mind. If then the action of matter upon matter cannot account for the formation and perception of the ideas of sense, how will it account for all the higher operations of the mind? <b>ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.</b> How shall he who is ignorant of the use of letters, write an history, or a poem? If matter acting upon matter cannot account for the production of the elementary ideas, how can it account for all that is accomplished by the action of the mind upon them?<BR>
(p. 39)",""
"","""So that all material objects, in themselves, and to each other, are dark and naked: to the mind alone are they cloathed in all the pleasing variety of sensible qualities.""","","",Reading (in the British Library),24096,,2014-06-22 03:41:31 UTC,2014-06-22 03:41:31 UTC,7946,"But when it acts upon the mind, a variety of qualities, till then unkown, are first discovered. For to the mind it not only appears solid, figured and moveable, but enriched with beautiful colours; grateful to the taste; perfumed with pleasant odours; and yielding sweet harmonious sounds. <b>So that all material objects, in themselves, and to each other, are dark and naked: to the mind alone are they cloathed in all the pleasing variety of sensible qualities</b><br>
(p. 50)",""
"","""Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.""","","",Reading (in the British Library),24097,,2014-06-22 03:42:37 UTC,2014-06-22 03:42:37 UTC,7946,"Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.<BR>
(pp. 50-1).",""
"","""When the outward object hath made its impression, and stamped the idea, the passive organ hath then done its part, and the rest is accomplished by the presiding mind.""",Impressions,"",Reading (in the British Library),24098,,2014-06-22 03:43:37 UTC,2014-06-22 03:43:37 UTC,7946,"<b>When the outward object hath made its impression, and stamped the idea, the passive organ hath then done its part, and the rest is accomplished by the presiding mind</b>. Which, like a skilful artist, goes to work upon the materials furnished by the senses; comparing selecting, analysing, and abstracting; till by placing them in different points of view their fitness, relations, and dependencies are seen. Then the first rays of truth break in upon the mind; the principles of knowledge are established; and the powers of reason are employed. Led by the light of truths already known, new truths are daily discovered; the bounds of knowledge are gradually englarged; and the mind is all enlightened.<BR>
(pp. 54-5)",""
