dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Theater,2006-05-11 00:00:00 UTC,"","Reading Albano, Caterina. ""Seeing the Mind: Considerations on Visual Metaphors of the Mind in Western Thought (16th-18th Centuries)."" <u>Developmental Medicine & Child Neurology</u> 47.12 (2005): 843-48. Albano is quoting from Francis Yates' <u>Art of Memory</u>. ",Memory Theater,2006-10-30,3395,2009-09-14 19:33:43 UTC,8682,"[The theater of the mind is] ""marked with many images, and full of little boxes""<BR><BR>""The work is of wood, marked with many images, and full of little boxes; there are various orders and grades in it. He gives a place to each individual figure and ornament, and he showed me such a mass of papers that, though I always heard that Cicero was the fountain of richest eloquence, scarcely would I have thought that [...] so many volumes could be pieced together out of his writings.""","[The theater of the mind is] ""marked with many images, and full of little boxes""",Actually written about a Memory Theatre that Camillo was building.  The description is from a letter of Erasmus. -PNH
Court,2006-10-03 00:00:00 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), 112.","",2011-09-29,3428,2011-09-29 16:06:39 UTC,8732,"It first behooves us to comprehend what conscience is; we must seek the definition from the derivation of the word. <b>For just as when through the mind and understanding men grasp a knowledge of things, and from this are said 'to know,' this is the source of the word 'knowledge,' so also when they have a sense of divine judgment, as a witness joined to them, which does not allow them to hide their sins from being accused before the Judge's tribunal, this sense is called 'conscience.'</b> For it is a certain mean between God and man, because it does not allow man to suppress within himself what he knows, but pursues him to the point of convicting him.<br>
(III, 19, 15)","""For just as when through the mind and understanding men grasp a knowledge of things, and from this are said 'to know,' this is the source of the word 'knowledge,' so also when they have a sense of divine judgment, as a witness joined to them, which does not allow them to hide their sins from being accused before the Judge's tribunal, this sense is called 'conscience.'""","&bull;found expanded quotation in Google Books: David Little's <u>Religion, Order, Law</u>, 51n. "
"",2006-10-03 00:00:00 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.",Romans 2:14-15,,3428,2009-09-14 19:33:44 UTC,8733,"If the Gentiles by nature have law righteousness engraved upon their minds, we surely cannot say they are utterly blind as to the conduct of life. There is nothing more common than for a man to be sufficiently instructed in a right standard of conduct by natural law (of which the apostle is here speaking).","""If the Gentiles by nature have law righteousness engraved upon their minds, we surely cannot say they are utterly blind as to the conduct of life. There is nothing more common than for a man to be sufficiently instructed in a right standard of conduct by natural law (of which the apostle is here speaking).""",&bull;I've included twice: Law and Engraving
"",2006-10-03 00:00:00 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 119-20.","",,3428,2009-09-14 19:33:44 UTC,8735,"that inward law, which we have ... described as written, even engraved, upon the hearts of all, in a sense asserts the very same things that are to be learned from the two Tables.","""that inward law, which we have ... described as written, even engraved, upon the hearts of all, in a sense asserts the very same things that are to be learned from the two Tables.""",""
"",2005-01-19 00:00:00 UTC,"","Reading Anthony Levi's <u>French Moralists</u>, p. 28n","",,3429,2012-05-02 15:53:48 UTC,8736,"[La raison] est comme un rayon que Dieu a d&eacute;riv&eacute; dans l'esprit humain, de la source &eacute;ternelle de sa lumi&egrave;re... Notre raison est donc comme un ruisselet d&eacute;riv&eacute; de la source de Dieu.",Reason is like a beam of light.,"&bull;Levi cites J. Dagens' B&eacute;rulle et les origines, pp. 254-5. <BR>&bull;I've included twice: Light and Liquid."
"",2005-01-19 00:00:00 UTC,"","Reading <u>French Moralists</u> by Anthony Levi, p. 28n","",,3429,2012-05-02 15:52:57 UTC,8737,"[La raison] est comme un rayon que Dieu a d&eacute;riv&eacute; dans l'esprit humain, de la source &eacute;ternelle de sa lumi&egrave;re... Notre raison est donc comme un ruisselet d&eacute;riv&eacute; de la source de Dieu.",Reason is like a stream deriving from the source of God.,"&bull;Levi cites J. Dagens' B&eacute;rulle et les origines, pp. 254-5. "
Eye,2006-04-18 00:00:00 UTC,Book IV,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.",Mind's Eye,,3430,2009-09-14 19:33:44 UTC,8738,"Love is nothing else but a certaine coveting to enjoy beautie ... in our soul there be three ... waies to know; namely, by sense, reason, and understanding ... by the last of which amn may be partner with the angels. ... [The] soule ... purged ... occupied in spirituall .. understanding may come to beholde the beautie that is seene with the eyes of the minde","A soul purged and ""occupied in spirituall ... understanding"" may ""come to beholde the beautie that is seene with the eyes of the minde""",""
Metal,2005-05-20 00:00:00 UTC,"","Looking up ""impression"" in the OED","",2006-09-27,3432,2009-09-14 19:33:44 UTC,8741,Ignoraunce..maketh him unmeete metall for the impressions of vertue.<BR>(372),"""Ignoraunce [...] maketh him unmeete metall for the impressions of vertue.""","&bull;I've included twice: Impression and Metal<BR>&bull;Note, the OED marks this as a figurative sense of impression."
"",2010-01-26 20:40:05 UTC,Ethics X.7,"Reading John Wootton's ""Happiness and the Historian,"" in <a href=""http://entertainment.timesonline.co.uk/tol/arts_and_entertainment/the_tls/article5800906.ece""><u>TLS</u></a>","",,6671,2010-01-26 20:40:05 UTC,17685,"Paucis libris vir sapiens contentus est, et quanto sapientior, tanto pauciorum codicum est indigus. Egregie autem eruditus in scrinio pectoris libriariam circunfert.<br>
(f. 163)","""Paucis libris vir sapiens contentus est, et quanto sapientior, tanto pauciorum codicum est indigus. Egregie autem eruditus in scrinio pectoris libriariam circunfert.""",""
"",2013-06-06 18:16:23 UTC,"
","Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 32.","",,7403,2013-06-06 18:16:23 UTC,20449,"<b>The mind of the painter should be like a mirror which always takes the colour of the thing that it reflects and which is filled by as many images as there are things placed before it</b>. Knowing therefore that you cannot be a good master unless you have a universal power of representing by your art all the varieties of the forms which nature produces,--which indeed you will not know how to do unless you see them and retain them in your mind,--look to it, O Painter, that when you go into the fields you give your attention to the various objects and look carefully in turn first at one thing and then at another, making a bundle of different things selected and chosen from among those of less value. And do not after the manner of some painters who when tired by imaginative work, lay aside their task and take exercise by walking in order to find relaxation, keeping, however, such weariness of mind as prevents them either seeing or being conscious of different objects; so that often when meeting friends or relatives, and being saluted by them, although they may see and hear them they know them no more than if they had met only so much air.<br>
(MS. 2038, Bib. Nat. 2 r.)","""The mind of the painter should be like a mirror which always takes the colour of the thing that it reflects and which is filled by as many images as there are things placed before it.""",""
