dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2010-06-07 14:51:57 UTC,"",Reading,"",,6711,2010-06-07 14:51:57 UTC,17857,"Take memory. It fades over time and is distorted by our beliefs, desires and interests. Events that occur long after the original experience can distort your recall. Simply talking about something that happened distorts your memory; you come to remember not the event itself, but the story you told. This is why memories of significant events — where were you on 9/11? — are hardly ever accurate in the long run, and why people sometimes come to sincerely believe that their spouse’s anecdotes really happened to them. <b>But we tend to think that memory is objectively truthful, on analogy with a digital recording</b>. This illusion explains why we take eyewitness testimony way too seriously, particularly if the person is confident (studies show that even highly confident witnesses give incorrect identifications a surprisingly high proportion of the time), and we are often unforgiving when memories turn out to be wrong.","""But we tend to think that memory is objectively truthful, on analogy with a digital recording.""",""
"",2011-09-08 14:37:25 UTC,"",Reading,"",,7087,2011-09-08 14:37:25 UTC,19150,"What is this mysterious thing called self-control? <b>When we fight an urge, it feels like a strenuous effort, as if there were a homunculus in the head that physically impinged on a persistent antagonist</b>. We speak of exerting will power, of forcing ourselves to go to work, of restraining ourselves and of controlling our temper, as if it were an unruly dog. In recent years the psychologist Roy F. Baumeister has shown that the force metaphor has a kernel of neurobiological reality. In ""Willpower,"" he has teamed up with the irreverent New York Times science columnist John Tierney to explain this ingenious research and show how it can enhance our lives.","""When we fight an urge, it feels like a strenuous effort, as if there were a homunculus in the head that physically impinged on a persistent antagonist.""",""
"",2011-09-08 14:38:39 UTC,"",Reading,"",,7087,2011-09-08 14:38:39 UTC,19151,"What is this mysterious thing called self-control? When we fight an urge, it feels like a strenuous effort, as if there were a homunculus in the head that physically impinged on a persistent antagonist. <b>We speak of exerting will power, of forcing ourselves to go to work, of restraining ourselves and of controlling our temper, as if it were an unruly dog</b>. In recent years the psychologist Roy F. Baumeister has shown that the force metaphor has a kernel of neurobiological reality. In ""Willpower,"" he has teamed up with the irreverent New York Times science columnist John Tierney to explain this ingenious research and show how it can enhance our lives.","""We speak of exerting will power, of forcing ourselves to go to work, of restraining ourselves and of controlling our temper, as if it were an unruly dog.""",""
"",2011-09-08 14:41:44 UTC,"",Reading,Ghost in the Machine,,7087,2011-09-08 14:41:44 UTC,19152,"Together with intelligence, self-control turns out to be the best predictor of a successful and satisfying life. But Baumeister and Tierney aren't endorsing a return to a preachy puritanism in which people are enjoined to resist temptation by sheer force of will and condemned as morally irresolute when they fail. <b>The ""will"" in willpower is not some mysterious ""free will,"" a ghost in the machine that can do as it pleases, but a part of the machine itself</b>. Willpower consists of circuitry in the brain that runs on glucose, has a limited capacity and operates by rules that scientists can reverse-engineer -- and, crucially, that can find work-arounds for its own shortcomings.","""The 'will' in willpower is not some mysterious 'free will,' a ghost in the machine that can do as it pleases, but a part of the machine itself.""",""
"",2011-09-08 14:45:01 UTC,"",Reading,"",,7087,2011-09-08 14:45:01 UTC,19153,"Readers of ""Willpower"" are treated to triumphs of self-control, like the singer Amanda Palmer (in her first career as a living statue) and the endurance artist David Blaine, along with crash scenes like Oprah Winfrey's yo-yoing weight and Eliot Spitzer's hotel-room entertainment. <b>The disasters reveal a limitation of the muscle metaphor: certain evolutionarily prepared drives seem to withstand even the most bulked-up powers of will</b>. The authors note that people with the highest levels of self-control are only slightly better than average at controlling their weight, and they describe disturbing experiments that confirm the old saying ""When the penis stands up, the brains get buried"" (it sounds better in Yiddish).","""The disasters reveal a limitation of the muscle metaphor: certain evolutionarily prepared drives seem to withstand even the most bulked-up powers of will.""",META-METAPHORICAL
"",2015-06-08 13:33:50 UTC,"",Reading,"",,8055,2015-06-08 13:33:50 UTC,24537,"<b>An emerging body of research suggests that exercising in a way that taxes your coordination, agility and balance -- a suite of abilities known as ""gross motor skills"" -- rewires your brain in ways that are fundamentally different from straightforward aerobic activity or strength training.</b> By improving these physical attributes, you also enhance cognitive performance.","""An emerging body of research suggests that exercising in a way that taxes your coordination, agility and balance -- a suite of abilities known as 'gross motor skills' -- rewires your brain in ways that are fundamentally different from straightforward aerobic activity or strength training.""",""
"",2015-06-08 13:36:03 UTC,"",Reading,"",,8055,2015-06-08 13:36:03 UTC,24538,"That, in turn, suggests another reason simple balance exercises alone won't achieve what we want. It is novelty and unpredictability, rather than repetition, that are essential to keep your brain engaged. A recent study by researchers in Denmark, Finland and Germany compared a group of 15 endurance-trained athletes, like runners and cross-country skiers, with a group of skill-trained dancers, gymnasts and figure skaters. <b>The researchers captured data to assess their subjects' ""motor cortex plasticity,"" a measure of the brain's ability to change its wiring in response to new stimuli.</b>","""The researchers captured data to assess their subjects' 'motor cortex plasticity,' a measure of the brain's ability to change its wiring in response to new stimuli.""",""
"",2015-06-13 20:21:29 UTC,"",Reading,"",,8066,2015-06-13 20:21:29 UTC,24572,"Deisseroth seems never to be on tilt. He attributes this partly to his psychiatric training: ""Those nights on call where there are five emergencies, you've got a patient in restraints in the E.R., where they need you immediately, patients up on the psychiatry floor, where someone punched a nurse--you develop a little bit of a 'just get through it one thing at a time.' "" His unusual calm has allowed him to compartmentalize competing demands (fatherhood, marriage, neuroscience, literary endeavors, clinical psychiatry, speaking appearances at dozens of conferences a year), so that he can think through complex problems. <b>He told me that, while many people find that walking or jogging shakes ideas loose from the subconscious, he needs to quell all physical activity.</b> ""Otherwise, I get this disruption from the motor cortex,"" he said. ""I have to be totally still."" Ideas come floating up ""like a bubble in liquid."" At that point, he goes into an excitable motor state, pacing or scribbling down ideas.<br>
(p. 78)","""He told me that, while many people find that walking or jogging shakes ideas loose from the subconscious, he needs to quell all physical activity.""",""
"",2015-06-13 20:22:40 UTC,"",Reading,"",,8066,2015-06-13 20:22:40 UTC,24573,"Deisseroth seems never to be on tilt. He attributes this partly to his psychiatric training: ""Those nights on call where there are five emergencies, you've got a patient in restraints in the E.R., where they need you immediately, patients up on the psychiatry floor, where someone punched a nurse--you develop a little bit of a 'just get through it one thing at a time.' "" His unusual calm has allowed him to compartmentalize competing demands (fatherhood, marriage, neuroscience, literary endeavors, clinical psychiatry, speaking appearances at dozens of conferences a year), so that he can think through complex problems. He told me that, while many people find that walking or jogging shakes ideas loose from the subconscious, he needs to quell all physical activity. ""Otherwise, I get this disruption from the motor cortex,"" he said. <b>""I have to be totally still."" Ideas come floating up ""like a bubble in liquid."" At that point, he goes into an excitable motor state, pacing or scribbling down ideas.</b><br>
(p. 78)","""'I have to be totally still.' Ideas come floating up 'like a bubble in liquid.' At that point, he goes into an excitable motor state, pacing or scribbling down ideas.""",""
"",2015-06-13 20:32:35 UTC,"",Reading,"",,8066,2015-06-13 20:32:35 UTC,24574,"Increasingly, neuroscientists believe that the key to understanding how the brain works lies in its over-all neural circuitry, and the way that widely separated brain regions communicate through the long-range projection of nerve fibres. <b>In this view, mental disorders result from the shorting-out or disruption of the larger circuit wiring of the brain--and it is in defining and describing those circuit connections that Deisseroth's innovations promise to be especially helpful.</b><br>
(p. 83)","""In this view, mental disorders result from the shorting-out or disruption of the larger circuit wiring of the brain--and it is in defining and describing those circuit connections that Deisseroth's innovations promise to be especially helpful.""",""
