dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2010-07-02 15:35:10 UTC,"",Searching book at amazon.com,"",,6732,2010-07-02 15:35:10 UTC,17925,"Besides, I had other, related problems. When I saw faces, I found that I couldn't place them at once. Sometimes, I couldn't place them unless they let slip some clue. Were they relatives or former colleagues? Recognizing faces had become a minor headache: I usually could decipher who they were in a short time, once I could occupy my leftover mind with something other than the problem of putting a name on the person talking to me. This resembled the glitch in the memory of many older people. Everybody, at one time or another, struggles to remember the name of a friend, a movie, or a novel. Even Dr. Alzheimer. I had serious problems here. <b>I have a brain full of remembered names but the road is often blocked with rubble</b>.<br>
(p. 52)","""I have a brain full of remembered names but the road is often blocked with rubble.""",""
"",2010-07-02 15:37:36 UTC,"",Searching book at amazon.com,"",,6732,2010-07-02 15:42:31 UTC,17926,"Gradually, I got the hang of the way my brain was working now. <b>It did most of what I wanted it to do, but it had sand traps that I learned to avoid</b>. I knew I could no longer rely on the ""sticking plaster"" of memory. I could forget a word in the second part of what I was saying, even though I had already used the word a moment earlier. I could no longer depend on being able to say what I had in mind. I had to work my way through what I had on my mind to say before I said it. And when an idea for additional information to throw into a discussion came into my head, it often evaporated when I was on the point of saying it. This obstacle turned me into more of a listener than a talker, which gave my friends some relief.<br>
(pp. 64-5)","""[M]y brain ... did most of what I wanted it to do, but it had sand traps that I learned to avoid.""",""
"",2010-07-02 15:39:54 UTC,"","Reading Oliver Sacks, ""A Man of Letters,"" <u>The New Yorker</u> June 28, 2010, p. 28.","",,6732,2010-07-02 15:42:02 UTC,17927,"Gradually, I got the hang of the way my brain was working now. It did most of what I wanted it to do, but it had sand traps that I learned to avoid. <b>I knew I could no longer rely on the ""sticking plaster"" of memory</b>. I could forget a word in the second part of what I was saying, even though I had already used the word a moment earlier. I could no longer depend on being able to say what I had in mind. I had to work my way through what I had on my mind to say before I said it. And when an idea for additional information to throw into a discussion came into my head, it often evaporated when I was on the point of saying it. This obstacle turned me into more of a listener than a talker, which gave my friends some relief.<br>
(pp. 64-5)","""I knew I could no longer rely on the 'sticking plaster' of memory""",""
"",2013-04-15 02:02:46 UTC,"",Reading,"",,7374,2013-04-15 02:02:46 UTC,20098,"In everyday life, we must assume that our knowledge <em>in actu</em>--the know-how by which we are guided in the course of our performance—does not conflict with anything we know about the world. This 'must' expresses a conceptual link: we cannot suppress at will what we have 'learned' or what we think we 'know.' Unlearning and forgetting happen but they cannot be goals that we strive for. <b>We don't have a 'scissors in the mind' that can trim away dissonance at will, in an effort to isolate our knowledge <em>in actu</em> from uncomfortable aspects of our knowledge of the world</b>. The epistemic subject does not simply encounter the world but also knows itself to be one entity among others in the world. That is why knowledge of the world bites back at the knowing agent. The cumulative expansion of our knowledge of the world cannot leave untouched the position that <em>epistemic</em> subjects have to attribute to themselves as subjects who also <em>act</em> in the world. This explains, incidentally, the internal connection between science and enlightenment: 'Enlightenment is not so much scientific progress as the loss of naïveté.' We associate the names of Newton and Darwin with advances in knowledge, which have propelled an ongoing decentering of our self-understanding; they represent shifts that relativize the place of humankind in the world but that are also experienced as shifts towards disillusionment and liberation.<br>
(pp. 23-4)","""We don't have a 'scissors in the mind' that can trim away dissonance at will, in an effort to isolate our knowledge <em>in actu</em> from uncomfortable aspects of our knowledge of the world.""",""
"",2013-04-15 02:08:15 UTC,"","Reading Ray Brassier's ""The View from Nowhere"" in <u>Identities: Journal for Politics, Gender, and Culture</u>, 8:2 (Summer 2011): 12.","",,7374,2013-04-15 02:08:15 UTC,20099,"Freud's discovery of the unconscious could also still be seen as empancipatory at the time, because a successful analysis of unconsciously influential motives was supposed to make it possible to expand one's range of reflection and self-direction: 'where id was, there ego shall be.' Neuroscientific enlightenment about the illusion of free will crosses the conceptual border into self-objectification, as is clear from the opposite reaction that it sets in motion. For this shift in the naturalization of the mind dissolves the perspective from which alone an increase in knowledge could be experienced as emancipation from constraints. The collapse of the fiction of the 'self' destroys the very referent, the 'self' of any revisionary self-description. <b>This fiction gets replaced with the image of a consciousness that hangs like a marionette from an inscrutable crisscross of strings</b>: 'We can't possibly know (let alone keep track of) the tremendous number of mechanical influences on our behavior because we inhabit an extraordinarily complicated machine' (Wegner 2002, 27).<br>
(p. 24)","""This fiction [of the self] gets replaced with the image of a consciousness that hangs like a marionette from an inscrutable crisscross of strings.""",""
"",2014-06-22 16:27:03 UTC,"",Reading,"",,7949,2014-06-22 16:27:03 UTC,24108,"Well, that one day - after he'd railed against the Federal Reserve Board, NAFTA, the gun lobby and the neo-industrial complex--we fed the crickets and went to bed. When I say went to bed, I mean, we made love. I used to call it sex, but Gideon said I might as well call it rape. Making love was all about the mind. One time, in a position that would have been beautiful art, he said, ""Look at me. Really look at me."" <b>I didn't like looking at people when I did it, like those tribes afraid part of their soul will peel away if someone takes a picture of them.</b> When Gideon and I did lock eyes, I must admit, it felt different. Like we were--for a moment--part of the same picture.","""I didn't like looking at people when I did it, like those tribes afraid part of their soul will peel away if someone takes a picture of them.""",""
"",2015-06-08 16:22:59 UTC,"",Reading,"",,8057,2015-06-08 16:22:59 UTC,24550,"Karin said, ""Mark accepts that there was an accident. But he doesn't remember any of it. <b>His mind's a blank.</b> Nothing for twelve hours before he rolled the truck.<br>
(p.109)","""His mind's a blank.""",""
"",2015-06-08 16:28:11 UTC,"",Reading,"",,8057,2015-06-08 16:28:11 UTC,24552,"Hayes produced a series of images and clipped them to his light box: Mark Schluter's brain in cross section. The young neurologist saw only structure. Weber still saw the rarest of butterflies, fluttering mind, its paired wings pinned to the film in obscene detail. Hayes traced over the surreal art. Each shade of gray spoke of function or failure. <b>This subsystem still chattered; this one had fallen silent</b>. ""You see what we're dealing with, here."" Weber just listened to the younger man step through the disaster. ""Something that looks like possible discrete injury near the anterior right fusiform gyrus, as well as the anterior middle and inferior temporal gyri""<br>
(p. 131)","""This subsystem still chattered; this one had fallen silent.""",""
"",2015-06-08 17:04:25 UTC,"",Reading,"",,8057,2015-06-08 17:04:25 UTC,24558,"<b>Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers</b>. By graduate school, he'd taken to persecuting Freudians, although he'd tried to avoid the worst Behaviorist excesses. When the cognitive counterrevolution broke, some small operant-conditioned part of him held back, wanting to insist, <em>Still not the whole story</em>. As a clinician, he'd had to embrace the pharmacology onslaught. Yet he'd felt a real sadness--the sadness of consummation--hearing a subject who'd struggled for years with anxiety, suicidal guilt, and religious zeal tell him, after the successful tuning of his doxepin dosages, ""Doctor, I'm just not sure what I was so upset about, all the time.""<br>
(p. 190)","""Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers.""",""
"",2017-12-05 04:56:21 UTC,"",Listening,"",,8243,2017-12-05 05:15:11 UTC,25106,"The firefighters hose me down<br>
I don't care, I'll burn out anyhow<br>
It's four-alarm girl, nothing to see<br>
Hear the sirens come for me<br>
<b>You doused my soul with gasoline<br>
You flicked a match into my brain</b><br>
<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate","""You doused my soul with gasoline / You flicked a match into my brain.""",""
