text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"But to proceed--how can my spirits hold?<br>
I need Relief, my heart (alas) grows cold,<br>
Whilst I with wonder look on what's behind,<br>
Soul-melting pity overwhelms my mind.<br>
Who can of such heart-breaking suff'rings hear,<br>
And not dissolve each Eye into a Tear?<br>
But, ah! methinks something doth intervene,<br>
The thought of which puts me to as much pain,<br>
As doth the sad, but useful Contemplation<br>
Of his unhappy happy bloody passion.<br>
Then let's retreat, and to the <i>Garden</i> go,<br>
For in that place began his grievous woe:<br>
Before he doth with th' <i>King of Terrors</i> fight,<br>
Another King sets on him full of spight,<br>
Whose powr's great, by cursed usurpation,<br>
He domineers and rules o're every Nation;<br>
He brings the Mighty down unto his feet,<br>
And makes them all with rigour to submit:<br>
The good, the bad, the wise, the old, the young,<br>
The rich, the poor, the beautiful, and strong,<br>
All that live, or e're liv'd, have worsted bin<br>
By this proud lofty one, whose name is <i>SIN</i>.<br>
A Bastard Devil of most monstrous Birth,<br>
Begot in Hell, by Satan first brought forth;<br>
Already you have of his Malice heard,<br>
And how in wrath he never Mortal spar'd.<br>
A <i>crafty Foe</i>, who oftner steers his course<br>
In all his wars, by <i>fraud</i> than open <i>force</i>:<br>
<b>'Tis he that keeps the Soul in Iron Chains,<br>
And robs her of all Sense; lest those great pains<br>
She otherwise might feel, should make her cry<br>
To be deliver'd from his slavery</b>;<br>
Unless our <i>Jesus</i> doth this Foe destroy,<br>
The <i>Soul</i> he loves he never can enjoy.<br>
He had with him before oft a hard Duel,<br>
And worsted him, escaping all his cruel<br>
Attaques, but <i>rallying</i> now with other Foes<br>
He joyns, to lay on more impetuous blows.<br>
Well may we dread here an amazing Fight,<br>
For lo! with him confederate in our sight<br>
The <i>Wrath of God</i>, most fearful to behold:<br>
Both these sad Enemies, with courage bold,<br>
Are making all the Head that e're they can<br>
Against this blessed Prince, <i>the Son of Man</i>.<br>
Oh! let our Souls be arm'd with courage bold,<br>
Whilst we this furious Battel do behold.<br>
Before the Fight begins, do you not hear<br>
How he doth cry unto his Father dear;<br>
<i>O let this Cup from me, Lord, pass away,</i> <br>
<i>If it be possible</i>; Let it, I pray,<br>
Pass from me, that of it I may not drink.<br>
Until this time he never seem'd to shrink<br>
From any pain, conflict, or suffering;<br>
This Combat is, alas, a different thing,<br>
From what before he ever met withal;<br>
From hence he did unto his Father call<br>
Once and again, repeating of his cry,<br>
It'h sense of what was now approaching nigh.<br>
Some may at this 'tis likely much admire,<br>
That our dear Saviour should so loud desire<br>
To be deliver'd from that bitter Cup,<br>
Which was <i>prepared</i> for him to drink up.<br>
It did not rise for his <i>unwillingness</i>;<br>
But from the pain, the anguish, and distress<br>
'Twould bring him to: this <i>humane Nature</i>'s weak,<br>
From thence he might such supplications make.<br>
Ah! wrath <i>Divine</i>, what humane Soul can bear?<br>
But of <i>Divinity</i> he hath his share,<br>
Which doth again his fainting spirit chear.<br>
And such support he needs--Cast but an Eye,<br>
See how the Combatants with fury fly<br>
Upon each other; What a Battel's here,<br>
Enough to melt our Souls into a tear.<br>
Lo! the first blow that <i>Sin and Wrath</i> doth give,<br>
It is the worst he ever did receive.<br>
Behold! how frightfully grim Wrath doth frown;<br>
Nay, more, the <i>Prince</i> seems by their strength <i>cast down</i>.<br>
Now <i>Sin</i> & <i>Wrath</i> upon him both do lie,<br>
Which makes him groan, and bitterly to cry,<br>
With panting breast, and half-expiring Breath,<br>
<i>My Soul is sorrowful, ev'n unto Death.</i>","","Searching ""iron"" and ""soul"" HDIS (Poetry); found again searching ""chains""",Fetters,,2005-06-08 00:00:00 UTC,3725,2012-01-11 21:52:38 UTC,"","""'Tis he [Satan] that keeps the Soul in Iron Chains, / And robs her of all Sense; lest those great pains / She otherwise might feel, should make her cry / To be deliver'd from his slavery.""",9638,""
"<b>This fetters all our Senses, pulleth down<br>
 Heav'ns Image, Reason, from her rightful Throne,<br>
 And in her room, by Fancies pow'rful Charm,<br>
 Sets up a feigned Ill to work our Harm</b>.<br>
 By which we oft-times to our selves create,<br>
 And find more trouble in the fond Coneit<br>
 Of Things, than in the Things themselves can er'e<br>
 Be found, if strictly they examin'd were.","",HDIS (Poetry),Fetters,2011-05-26,2004-07-15 00:00:00 UTC,3744,2011-05-26 23:50:30 UTC,"&bull;""This"" is ""Sadness, the black'st of Passions.""<BR>
&bull;I've included thrice: Fetters, Throne, and Image","""This [sadness] fetters all our Senses, pulleth down / Heav'ns Image, Reason from her rightful Throne / And in her room, by Fancies pow'rful Charm, / Sets up a feigned Ill to work our Harm."" ",9666,""
"<b>We are a little Kingdom: But the Man<br>
That chains his Rebel Will to Reasons Throne<br>
Forms it a large one</b>, ATWOOD, whilst his Mind<br>
Makes Heaven its Council, from the Rolls above<br>
Draws his own Statutes, and with Joy obeys.<br>
(p. 147 in 1706 ed.)","","Searching in HDIS (Poetry); text from ECCO-TCP, variants in later editions",Throne and Fetters,,2004-07-09 00:00:00 UTC,4045,2014-06-30 20:01:05 UTC,"&bull;Book II. Sacred to Vertue, Honour and Friendship<br>
&bull;INTEREST. This is a perfect little collection of government metaphors.<br>
&bull;I've included 3 times in Government: Kingdom, Throne, Chain<br>
&bull;Updated text to match 1727 edition in ECCO. 2011-05-26<br>
&bull;But am now discovering variant:<br>
<b>We are a little Kingdom; but the Man<br>
 That chains his Rebel Will to Reason's Throne,<br>
 Forms it a large one</b>, whilst his Royal Mind<br>
 Makes Heaven its Council, from the Rolls above<br>
 Draws his own Statutes, and with Joy obeys.<br>
(p. 188-9 [in 1727?])","""We are a little Kingdom; But the Man / That chains his Rebel Will to Reasons Throne, / Forms it a large one.""",10478,""
"Our Wits, who labour to refine the Town<br>
 With Riot, will embrace you as their own,<br>
 And their new Convert with Applauses crown;<br>
 From all misgiving Thoughts your Bosom clear,<br>
 Sooth your Remorse, and laugh away your Fear.<br>
 <b>Reluctant Reason you'll in Fetters keep,<br>
 And lay th' insulting Judge within asleep</b>.<br>
 You'll triumph o'er Religious Knaves with Ease,<br>
 Mock future Life, and soon know where 'twill please.<br>
 You're right put off of Hand, if this be done,<br>
 Your Ground well taken, you will smoothly run.","",Searching HDIS (Poetry),Court and Fetters,2011-05-26,2004-08-26 00:00:00 UTC,4258,2011-05-26 23:53:25 UTC,&bull;I've included twice: Judge and Fetters,"""Reluctant Reason you'll in Fetters keep, / And lay th' insulting Judge within asleep.""",11083,""
"Now downy Honours grace your manly Chin,<br>
And high Spring-Tides with bounding Life begin<br>
To swell your Veins, while active Spirits sport,<br>
And Nature triumphs in her Vital Court;<br>
<b>Now, when unbridled Passions use to reign,<br>
While vanquish'd Reason wears the Victor's Chain,<br>
See Pleasure, fair and smiling as the Morn,<br>
(Soft Silks her Limbs, gay Flow'rs her Head adorn)<br>
Which with her Breath perfumes the ambient Air,<br>
While sporting Zephyrs heave her golden Hair,<br>
Midst her bright Train exerts her conq'ring Charms,<br>
And beckning calls you to her open Arms</b>.<br>
(ll. 33-44)","",Searching in HDIS (Poetry),Fetters,2011-06-27,2010-05-20 17:14:48 UTC,4257,2011-05-27 14:35:52 UTC,"•HDIS has ""smell"" for ""swell."" Must be mistake. REVISIT. Doublecheck original.
•Inserted earlier and reviewed on 2009-06-15. I had a note that suggested the passage is about masturbation. I'm reading the whole poem now and collecting every metaphor in order.","""Now, when unbridled Passions use to reign, / While vanquish'd Reason wears the Victor's Chain, / See Pleasure, fair and smiling as the Morn, / (Soft Silks her Limbs, gay Flow'rs her Head adorn) / Which with her Breath perfumes the ambient Air, / While sporting Zephyrs heave her golden Hair, / Midst her bright Train exerts her conq'ring Charms, / And beckning calls you to her open Arms.""",17809,""
"<b>O! that some <i>usual Labour</i> were injoyn'd,<br>
And not the Tyrant <i>Vice</i> enslav'd my mind!<br>
No weight of <i>Chains</i> cou'd grieve my captive Hands,<br>
Like the loath'd Drudg'ry of <i>its base Commands</i></b>;<br>
By this a double mis'ry I contract,<br>
Ev'n I <i>condemn</i> the hated Ills I <i>act</i>.<br>
Yet of my <i>Chains</i> I'm not so weary grown,<br>
But that I still am putting others on.<br>
For Sin has always this attending Curse,<br>
To back the <i>first Transgression</i> with a <i>worse</i>:<br>
This to my sorrow, I too often find!<br>
Yet no Experience warns my heedless mind.<br>
Thus <i>Vice</i> and <i>Virtue</i> do my Soul divide,<br>
Like a Ship tost between the <i>Wind</i> and <i>Tide</i>.<br>
<i>Pleasure</i>, the <i>Bawd</i> to Vice, <i>here</i> draws me in,<br>
<i>There, Grief</i>, its <i>Follow'r</i>, pulls me back from Sin:<br>
Yet <i>Pleasure</i> oft comes Conqueror from the Field,<br>
Whilst I to <i>Vice</i>, inglorious Homage yield.<br>
Tho' <i>Grief</i> does still with <i>Vice</i> in triumph ride,<br>
Plac'd like a <i>Slave</i> by that great <i>Conqu'ror</i>'s side.<br>
Thus <i>Vice</i> and <i>Virtue</i> have alternate sway,<br>
While I, with endless labour, <i>Both</i> obey:<br>
And to increase my pains, as if too small,<br>
<i>Thy heavy hand</i> comes in the rear of all,<br>
And with deep piercing strokes corrects me more,<br>
For what was punish'd in <i>it self</i> before.<br>
<i>Thus guilty Souls in Hell are scourg'd for Sin</i>;<br>
<i>Their never-ending Pains thus still begin.</i>","","Searching ""mind"" and ""chain"" in HDIS (Poetry)",Fetters,,2011-06-29 03:04:34 UTC,4169,2011-06-29 03:04:57 UTC,"","""O! that some usual Labour were injoyn'd, / And not the Tyrant Vice enslav'd my mind! / No weight of Chains cou'd grieve my captive Hands, / Like the loath'd Drudg'ry of its base Commands.""",18840,""
"With a Courage more stout than <em>Achilles</em> slew <em>Hector</em>,<br>
I swore, that no Passion shou'd be my Director;<br>
<b>Disdaining those Bonds that the <em>Predicants</em> wear,<br>
My Soul is a Monarch as free as the Air</b>.<br>
When such puling Passions my Fancy discovers,<br>
Like Physitians, I gain by the Sickness of others.<br>
(p. 72)","","Searching ""bond"" and ""soul"" in HDIS (Poetry)",Fetters,,2012-01-06 21:33:29 UTC,7145,2012-01-06 21:34:56 UTC,"OED: ""A preacher; spec. a Dominican friar (now hist.). Also in extended use: a moralizer, demagogue, etc."" This verse is cited.","""Disdaining those Bonds that the Predicants wear, / My Soul is a Monarch as free as the Air.""",19394,""
"The Man whose mind & actions still Sedate<br>
Can bravely triumph ore ye thoughts of fate<br>
He who unaltered fortunes Changes brookes<br>
Without elated or dejected lookes<br>
With a fixd carriage & undaunted soul<br>
Shall see ye oceans boiling surges roll<br>
Vesuvius flames in smoaky pillars rise<br>
& bolts of thunder dart from opening skys<br>
Why dread we wretched mankind tell me why<br>
When the vain threats of tyrants idely fly<br>
Weigh all things right as in themselves they are<br>
Unlearn your minds to move by hope & fear<br>
With in yr breast lett resolution reign<br>
& all their baffled forces act in vain<br>
But he who servily can wish or grieve<br>
For that which is not in his powr to give<br>
Casts off the firmness wch shoud make him great<br>
the strongest shield we can oppose to fate<br>
letts inclinations grow & thus he weaves<br>
Those very bonds which keep us passions slaves.<br>
(p. 390, ll. 1-20)","","Searching ""bond"" and ""passion"" in HDIS (Poetry)","",,2012-01-09 17:39:41 UTC,7155,2012-01-09 17:39:41 UTC,"Boethius, Book I, Metre 4. Poem in two texts in the ms. Connected to Pope's interest in Boethius, c. 1717? See Rawson and Lock's commentary: p. 628.","""But he who servily can wish or grieve / For that which is not in his powr to give / Casts off the firmness wch shoud make him great / the strongest shield we can oppose to fate / letts inclinations grow & thus he weaves / Those very bonds which keep us passions slaves.""",19417,""
"How far will Love his Conqu'ring Wings extend!<br>
 O must my Mortal suff'rings never end?<br>
 <b>They cannot, no; each sigh Love's flight sustains,<br>
 O'er my own Heart in my own Breast he Reigns,<br>
 And holds too strong, my strugling Soul in Chains</b>.<br>
 Thy growing Beauties yield him fresh supplies,<br>
 His Darts are pointed by <i>Amasia</i>'s Eyes.<br>
 Thy soft Commands are by this Cheif obey'd,<br>
 'Tis you, who teach Love warfare, Charming Maid!<br>
 And on his Standards is thy form display'd.<br>
 I yield, I yeild, thus Prostrate low, I fall,<br>
 Love's Goddess thou! thou Conquerour of my all!<br>
 You all my Thoughts, you all my Speech employ,<br>
 Thou giv'st me pain, and thou can'st give me Joy.<br>
 Whate'er you please to do, I pleas'd, approve,<br>
 Hate, where you hate, and where you fancy, Love.<br>
 Sun of my Days! and <i>Phantom</i> of my Nights!<br>
 Source of my Woes! and Spring of my Delights!<br>
 Fond of my Life, should you make kind returns,<br>
 Yet now I slight it, since <i>Amasia</i> scorns.<br>
 Just as you make me, either Curst or blest,<br>
 Form'd to your will, my Soul is rais'd, or prest,<br>
 And swells and falls, like thy own Charming Breast.<br>
 Ill with thy Breast do I my Soul compare,<br>
 Thy Breast--the Seat of all that's Sweet and fair,<br>
 Thy Breast--O Scene of Pleasures! ever blooming there.<br>
 <b>Whilst in my Soul Despair her Court maintains,<br>
 And with deep Pomp in solid Darkness Reigns</b>.<br>
 Thy Breast!--O never let me lose the Theam,<br>
 There, as entranc'd, let my lull'd fancy Dream.<br>
 O could I gently melt the Lovely Snow,<br>
 Thence, thence the Poet's <i>Helicon</i> would flow,<br>
 And I should need no other Muse than you.<br>
 If now with Frozen coldness you inspire,<br>
 O could you burn, how fierce would mount the Fire,<br>
 Flaming with Joy, and sparkling with desire.<br>
 To heights sublime would soaring fancy drive,<br>
<i>Amasia</i>'s Name should at the Stars arrive,<br>
<i>Amasia</i> long, long Ages should her self survive.<br>
 No sad decay should to thy Beauties come,<br>
 As in thy Face, when mould'ring in the Tomb,<br>
 They should for ever in my Numbers bloom.<br>
 More lasting far than polish'd Marble made,<br>
 While Men could read, thy glories should not fade.<br>
 Thy Lovely Image thro' the World should go,<br>
 The World should thee it's greatest Charmer know,<br>
 Thy Charms, which seem Immortal, should be so.<br>
 Round thro' the Universe thy Fame should flee,<br>
 My Verse ador'd should live, by giving Life to thee.<br>
 Sound, Fame, thy Trumpet, to the Skies Proclaim,<br>
<i>Amasia</i> lives, for ever lives in Fame.<br>
 Sound too her <i>Sylvius</i> lives; Love Life insures,<br>
 Known, while the Sun, the God of Verse endures,<br>
 Known for my Constant Love, <i>Amasia</i>, ever Yours.<br>
","","Searching ""chain"" and ""soul"" in HDIS (Poetry)",Fetters,2013-06-04,2012-01-11 21:48:00 UTC,3962,2013-06-04 15:40:09 UTC,"","""They cannot, no; each sigh Love's flight sustains, / O'er my own Heart in my own Breast he Reigns, / And holds too strong, my strugling Soul in Chains.""",19444,""
"<i>Soul. <br>
</i>O who shall, from this Dungeon, raise <br>
A Soul inslav'd so many wayes? <br>
With bolts of Bones, that fetter'd stands <br>
In Feet; and manacled in Hands. <br>
Here blinded with an Eye; and there <br>
Deaf with the drumming of an Ear. <br>
A Soul hung up, as 'twere, in Chains <br>
Of Nerves, and Arteries, and Veins. <br>
Tortur'd, besides each other part, <br>
In a vain Head, and double Heart. <br>
<br>
<i>Body. <br>
</i><b>O who shall me deliver whole, <br>
From bonds of this Tyrannic Soul?</b> <br>
Which, stretcht upright, impales me so, <br>
That mine own Precipice I go; <br>
And warms and moves this needless Frame: <br>
(A Fever could but do the same.) <br>
And, wanting where its spight to try, <br>
Has made me live to let me dye. <br>
A Body that could never rest, <br>
Since this ill Spirit it possest. <br>
<br>
<i>Soul. <br>
</i>What Magick could me thus confine <br>
Within anothers Grief to pine? <br>
Where whatsoever it complain, <br>
I feel, that cannot feel, the pain. <br>
And all my Care its self employes, <br>
That to preserve, which me destroys: <br>
Constrain'd not only to indure <br>
Diseases, but, whats worse, the Cure: <br>
And ready oft the Port to gain, <br>
Am Shipwrackt into Health again. <br>
<br>
<i>Body. <br>
</i>But Physick yet could never reach <br>
The Maladies Thou me dost teach; <br>
Whom first the Cramp of Hope does Tear: <br>
And then the Palsie Shakes of Fear. <br>
The Pestilence of Love does heat: <br>
Or Hatred's hidden Ulcer eat. <br>
Joy's chearful Madness does perplex: <br>
Or Sorrow's other Madness vex. <br>
Which Knowledge forces me to know; <br>
And Memory will not foregoe. <br>
What but a Soul could have the wit <br>
To build me up for Sin so fit? <br>
So Architects do square and hew, <br>
Green Trees that in the Forest grew.","",Reading,Fetters,,2013-10-28 15:20:49 UTC,3753,2013-10-28 15:23:43 UTC,"","""O who shall me deliver whole, / From bonds of this Tyrannic Soul?""",23091,""
