dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-27 00:00:00 UTC,"","Searching ""heart"" and ""wax"" in HDIS (Poetry)",Psalm 22,,4312,2009-09-14 19:35:43 UTC,11247,"My Foes, like Bulls of <i>Bashan</i>, lye<BR> &nbsp; Around me ev'ry Way;<BR>On me with open Mouths they fly,<BR> &nbsp; Like Lyons on their Prey.<BR>Like Water spilt my Force is spent,<BR> &nbsp; My Bones asunder go,<BR><b> My Heart do's like soft Wax relent,<BR> &nbsp; And midst my Bowels flow</b>","""My Heart do's like soft Wax relent, / And midst my Bowels flow""",&bull;REVISIT. Is this supposed to be Psalm XXII?
"",2005-03-26 00:00:00 UTC,The First Book of the Satires of Horace,"Searching ""paper"" and ""heart"" in HDIS (Poetry)","",,4824,2009-09-14 19:37:31 UTC,12901,"If we, by Chance, that Thief Petillius name,<BR> You, as your Custom is, defend his Fame.<BR> ""Petillius is my Friend; from early Youth<BR> ""Chearful we liv'd together, and in truth<BR> ""I have been much indebted to his Power,<BR> ""And I rejoice to find his Danger o'er.<BR> ""But, in the Name of Wonder be it said,<BR> ""At that same Trial how he sav'd his Head.""--<BR><b> Such Rancour this, of such a poisonous Vein,<BR> As never, never, shall my Paper stain:<BR> Much less infect my Heart, if I may dare</b><BR> For my own Heart, in any thing, to swear.<BR>","""Such Rancour this, of such a poisonous Vein, / As never, never, shall my Paper stain: / Much less infect my Heart""",&bull;Cross-reference: see the translation of these lines in Philip Francis' Horace.
Animals,2012-04-27 18:02:49 UTC,Psalm 124:6-7,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","",,7231,2012-04-27 18:02:49 UTC,19725,"<b>Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey</b>.<br>
Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.","""Bless God, who did not give our Soul /  To their sharp Teeth a Prey.""",""
Animals,2012-04-27 18:04:26 UTC,Psalm 124:6-8,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","",,7231,2012-04-27 18:05:52 UTC,19726,"Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey.<br>
<b>Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled</b>;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.","""Our Soul, as from a broken Snare / A Bird escapes, is fled.""",""
"",2013-06-17 16:32:40 UTC,"",Searching in Project Gutenberg,"",,7447,2013-06-17 16:32:40 UTC,20852,"Now this Essence can be present no where but with itself, and its very Presence is Essence; and therefore he concluded that he was that very Essence. And to all other Essences which were separate from Matter, which had the Knowledge of that <i>true Essence</i>, though before he had looked upon them as <i>many,</i> by this way of thinking, appear'd to him to be only one thing. <b>And this misgrounded Conceit of his, had like to have firmly rooted itself in his Mind, unless God had pursu'd him with his Mercy, and directed him by his gracious Guidance; and then he perceiv'd that it arose from the Relicks of that Obscurity which is natural to Body, and the Dregs of sensible Objects</b>. Because that <i>Much</i> and <i>Little, Unity</i> and <i>Multiplicity</i>, <i>Collection</i> and <i>Separation</i>, are all of them Properties of Body. But we cannot say of these separate Essences, which know this <i>TRUE Being</i> (whose Name be prais'd) that they are <i>many</i> or <i>one</i>, because they are immaterial. Now, <i>Multiplicity</i> is because of the Difference of one Being from another, and there can be no <i>Unity</i> but by <i>Conjunction</i>, and none of these can be understood without Compound Notions which are mix'd with Matter. Besides, that the Explication of Things in this place is very straight and difficult; because if you go about to express what belongs to these separate Essences, by way of Multitude, or in the <i>Plural</i>, according to our way of speaking, this insinuates a Notion of <i>Multiplicity</i>, whereas they are far from being <i>many</i>; and if you speak of them by way of Separation, or in the Singular, this insinuates a Notion of Unity, whereas they are far from being <i>one</i>. ","""And this misgrounded Conceit of his, had like to have firmly rooted itself in his Mind, unless God had pursu'd him with his Mercy, and directed him by his gracious Guidance; and then he perceiv'd that it arose from the Relicks of that Obscurity which is natural to Body, and the Dregs of sensible Objects.""",""
Impressions,2013-06-17 16:33:32 UTC,"",Searching in Project Gutenberg,"",,7447,2013-06-17 16:33:32 UTC,20853,"&sect; 98. They say that there was an Island not far from that where <i>Hai Ebn Yokdhan</i> was born (no matter according to which of those two different Accounts they give of his Birth) into which one of those good Sects, which had some one of the ancient Prophets (of pious Memory) for its Author, had retir'd. <b>A Sect which us'd to discourse of all things in Nature, by way of Parable and Similitude, and by that means represent the Images of them to the Imagination, and fix the Impressions of them in Men's Minds, as is customary in such Discourses as are made to the Vulgar</b>. This Sect so spread it self in this Island, and prevail'd and grew so eminent, that at last the King not only embrac'd it himself, but oblig'd his Subjects to do so too.  ","""A Sect which us'd to discourse of all things in Nature, by way of Parable and Similitude, and by that means represent the Images of them to the Imagination, and fix the Impressions of them in Men's Minds, as is customary in such Discourses as are made to the Vulgar.""",""
"",2013-06-17 16:34:07 UTC,"",Searching in Project Gutenberg,"",,7447,2013-06-17 16:34:20 UTC,20854,"&sect; 100. Now there were in this Law some Passages which seem'd to exhort Men to Retirement and a solitary Life, intimating that Happiness and Salvation were to be attain'd by it; and others which seem'd to encourage Men to Conversation, and the embracing Human Society. <i>As&acirc;l</i> gave himself up wholly to Retirement, and those Expressions which favour'd it were of most weight with him, because he was naturally inclin'd to Contemplation, and searching into the Meanings of Things; and his greatest hope was, that he should best attain his End by a solitary Life. <i>Sal&acirc;man,</i> on the other side, applied himself to Conversation, and those Sayings of the Law which tended that way, went the farthest with him; because he had a natural Aversion to Contemplation, and nice sifting of things. <b>And he thought that Conversation did drive away evil Thoughts, and banish'd that Diversity of Opinions which offer'd themselves to his Mind, and kept him from the Suggestions of evil Thoughts</b>. In short, their Disagreement in this particular, was the occasion of their parting.  ","""And he thought that Conversation did drive away evil Thoughts, and banish'd that Diversity of Opinions which offer'd themselves to his Mind, and kept him from the Suggestions of evil Thoughts.""",""
Eye,2013-06-17 16:35:29 UTC,"",Searching in Project Gutenberg,"",,7447,2013-06-17 16:35:41 UTC,20855,"&sect; 109. Then <i>As&acirc;l</i> began to enquire of him concerning his way of Living, and from whence he came into that Island? And <i>Hai Ebn Yokdhan</i> told him, that he knew nothing of his own Original, nor any Father or Mother that he had, but only that <i>Roe</i> which brought him up. Then he describ'd to him his manner of Living, from first to last, and by what degrees he advanc'd in Knowledge, till he attain'd the <i>Union with God</i>. When <i>As&acirc;l</i> heard him give an Account of those Truths, and those Essences which are separate from the Sensible World, and which have the Knowledge of that TRUE ONE, (whose Name be prais'd); and heard him give an account of the Essence of that TRUE ONE, and describe, as far as was possible, what he witness'd (when he had attain'd to that Union) of the Joys of those who are near united to God, and the Torments of those who are separated from him. <b>He made no doubt but that all those things which are contain'd in the Law of God [<i>i.e.</i> the <i>Alcoran</i>] concerning his Command, his Angels, Books and Messengers, the Day of Judgment, Paradise and Hell, were Resemblances of what <i>Hai Ebn Yokdhan</i> had seen; and the Eyes of his Understanding were open'd, and he found that the <i>Original</i> and the <i>Copy</i> [28] did exactly agree together</b>. And the ways of Mystical Interpretation became easie to him, and there appeared nothing difficult to him in those Precepts which he had receiv'd, but all was clear; nor any thing shut up, but all was open; nor any thing profound, but all was plain. By this means his intellectual Faculty grew strong and vigorous, and he look'd upon <i>Hai Ebn Yokdhan</i> with Admiration and Respect, and assur'd himself that he was one of the Saints of God, <i>which have no Fear upon them, neither shall they suffer Pain</i>. Upon which he address'd himself to wait upon him, and imitate him, and to follow his Direction in the Performance of such Works as he had occasion to make use of; namely, those legal ones which he had formerly learn'd from his own Sect.  ","""He made no doubt but that all those things which are contain'd in the Law of God [i.e. the Alcoran] concerning his Command, his Angels, Books and Messengers, the Day of Judgment, Paradise and Hell, were Resemblances of what Hai Ebn Yokdhan had seen; and the Eyes of his Understanding were open'd, and he found that the Original and the Copy did exactly agree together.""",""
"",2013-06-17 16:36:38 UTC,"",Searching in Project Gutenberg,"",,7447,2013-06-17 16:36:38 UTC,20856,"&sect; 115. Now <i>Sal&acirc;man</i> (<i>As&acirc;l</i>'s Friend, who we told you chose Conversation, rather than Solitude and Retirement, which he judg'd unlawful) was Prince and Sovereign of this Island. <b>So <i>Hai Ebn Yokdhan</i> began to teach them, and explain the Mysteries of Wisdom to them; but so soon as e'er he began to raise his Discourse above External Things a little, and to inculcate that, the contrary whereof had been settled, and deeply rooted in their Minds; they began to withdraw themselves from him, and their Minds had an Abhorrence for what he spake</b>. And though they carried themselves civilly to him, both because he was a Stranger, and out of the Observance which they thought due to their Friend <i>As&acirc;l</i>, yet they were angry with him inwardly in their Hearts. However, he continu'd reasoning with them mildly Night and Day, and teaching them the TRUTH, both in Private and Publick, which only increas'd their Hatred towards him, and made them avoid his Company, though otherwise they were Lovers of Goodness, and desirous of Truth. However, through the Defect of their Nature, they did not search for it after the right manner, nor apprehend it as they should do; but sought the Knowledge of it after the common way, like the rest of the World. So that he despaired of doing any Good upon them, and all his Hopes of amending them were defeated, because they were not willing to receive what he taught them.  ","""So Hai Ebn Yokdhan began to teach them, and explain the Mysteries of Wisdom to them; but so soon as e'er he began to raise his Discourse above External Things a little, and to inculcate that, the contrary whereof had been settled, and deeply rooted in their Minds; they began to withdraw themselves from him, and their Minds had an Abhorrence for what he spake.""",""
Metal,2013-06-17 16:38:23 UTC,"",Searching in Project Gutenberg,"",,7447,2013-06-17 16:38:23 UTC,20857,"&sect; 116. And afterwards, taking a View of the several Ranks and Orders of Men, he perceiv'd that every sort of them plac'd their Delight in those Things which they possess'd at present, and that their Appetites were their God, and that they lost themselves in gathering up the little Things of this World; and that the Desire of getting more, kept them employ'd till they came to their Graves; and that all good Counsel was lost upon them; and that disputing with them had only this Effect, that it made them the more obstinate. And as for Wisdom, there was no way for them to attain it, neither had they any Share in it. <b><i>For Folly has over-whelmed them, and, what they have sought after, has covered their Hearts like Rust; God has sealed up their Hearts and their Ears, and their Eyes are dim, and they shall have sore Punishment</i></b>. ","""For Folly has over-whelmed them, and, what they have sought after, has covered their Hearts like Rust; God has sealed up their Hearts and their Ears, and their Eyes are dim, and they shall have sore Punishment.""","Fixing typo in PG edition ""Raft"""
