provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose),"""We might spend our time in going from place to place, where none wish to see us except they find a deficiency at the card table, perpetually living among those, whose vacant minds are ever seeking after pleasures foreign to their own tastes, and pursue joys which vanish as soon as possessed.""",5106,"'You observed, Sir, said Mrs. Trentham, that we live for others, without any regard to our own pleasure, therefore I imagine you think our way of life inconsistent with it; but give me leave to say you are mistaken. What is there worth enjoying in this world that we do not possess? We have all the conveniences of life, nay, all the luxuries that can be included among them. We might indeed keep a large retinue; but do you think the sight of a number of useless attendants could afford us half the real satisfaction, that we feel from seeing the money, which must be lavished on them, expended in supporting the old and decrepid, or nourishing the helpless infant? We might dress with so much expence, that we could scarcely move under the burden of our apparel; but is that more eligible, than to see the shivering wretch clad in warm and comfortable attire? Can the greatest luxury of the table afford so true a pleasure, as the reflection, that instead of its being over-charged with superfluities, the homely board of the cottager is blessed with plenty? <b>We might spend our time in going from place to place, where none wish to see us except they find a deficiency at the card table, perpetually living among those, whose vacant minds are ever seeking after pleasures foreign to their own tastes, and pursue joys which vanish as soon as possessed</b>; for these would you have us leave the infinite satisfaction of being beheld with gratitude and love, and the successive enjoyments of rational delights, which here fill up every hour? Should we do wisely in quitting a scene, where every  object exalts our mind to the great Creator, to mix among all the folly of depraved nature?<BR>(pp. 257-8)",2005-03-11 00:00:00 UTC,,Chapter 6,"",2009-12-28 04:37:19 UTC,"","",13846
"Searching ""reason"" and ""sterling"" in HDIS (Prose)","""He therefore had been little used to any woman but his sober and sensible grand-mother's two cousins who were pretty enough, but had no great charms of understanding; a sister rather silly, and the incomparable Harriot, whose wit was as sound as her judgment solid and sterling, free from affectation, and all little effeminate arts and airs.""",5106,"This young lady was almost a new character to Mr. Alworth. He had lived constantly, at his grand-mother's till he went abroad, and as soon as he returned into the kingdom he went thither; from which, as it was the middle of summer, and consequently London had no temptations, he had never stirred. <b>He therefore had been little used to any woman but his sober and sensible grand-mother's two cousins who were pretty enough, but had no great charms of understanding; a sister rather silly, <!--Page 238--> and the incomparable Harriot, whose wit was as sound as her judgment solid and sterling, free from affectation, and all little effeminate arts and airs</b>. Reason governed her thoughts and actions, nor could the greatest flow of spirits make her for a moment forget propriety. Every thing in her was natural grace, she was always consistent and uniform, and a stranger to caprice.",2005-06-02 00:00:00 UTC,,Chapter 6,"",2013-06-27 21:32:44 UTC,Metal,Wit and Judgment,13880
Searching in HDIS (Prose),"""Reason governed her thoughts and actions, nor could the greatest flow of spirits make her for a moment forget propriety.""",5106,"This young lady was almost a new character to Mr. Alworth. He had lived constantly, at his grand-mother's till he went abroad, and as soon as he returned into the kingdom he went thither; from which, as it was the middle of summer, and consequently London had no temptations, he had never stirred. He therefore had been little used to any woman but his sober and sensible grand-mother's two cousins who were pretty enough, but had no great charms of understanding; a sister rather silly, <!--Page 238--> and the incomparable Harriot, whose wit was as sound as her judgment solid and sterling, free from affectation, and all little effeminate arts and airs. <b>Reason governed her thoughts and actions, nor could the greatest flow of spirits make her for a moment forget propriety</b>. Every thing in her was natural grace, she was always consistent and uniform, and a stranger to caprice.",2005-06-02 00:00:00 UTC,,Chapter 6,"",2013-06-27 21:33:12 UTC,"","",13881
HDIS,"""How shall I, without wounding a passion which bears no restraint, hint to him my wishes, that he would sacrifice that love, which can only by its continuance make him wretched, to Lady Julia's peace of mind!""",5184,"I have long, my dear Mr. Mandeville, suspected my Lord's design in favour of Lord Melvin, of which there is not now the least doubt. Our coming away from his father's, on his arrival, was a circumstance which then struck me extremely. Lady Julia's stay there, on this supposition, would have been ill suited to the delicacy of her sex and rank. Yet I am astonished my Lord has not sooner told her of it; but there is no accounting for the caprice of age. How shall I tell my dear Mr. Mandeville my sentiments on this discovery! <b>How shall I, without wounding a passion which bears no restraint, hint to him my wishes, that he would sacrifice that love, which can only by its continuance make him wretched, to Lady Julia's peace of mind!</b> That he would himself assist her to conquer an inclination which is incompatible with the views which the most indulgent of parents entertains for her happiness? Views, the disappointment of which, he has declared, will embitter his last hours! Make one generous effort, my amiable friend: it is glorious to conquer where conquest is most difficult: think of Lord Belmont's friendship; of his almost parental care of your fortune; of the pleasure with which he talks of your virtues; and it will be impossible for you to continue to oppose that design on which his hopes of a happy evening of life are founded. Would you deny a happy evening to that life to which thousands owe the felicity of theirs?<BR>(II, pp. 27-9)",2004-09-23 00:00:00 UTC,,"Vol. II, Letter 4","",2013-06-27 19:21:32 UTC,"","",13941
HDIS ,"""That he would himself assist her to conquer an inclination which is incompatible with the views which the most indulgent of parents entertains for her happiness?""",5184,"I have long, my dear Mr. Mandeville, suspected my Lord's design in favour of Lord Melvin, of which there is not now the least doubt. Our coming away from his father's, on his arrival, was a circumstance which then struck me extremely. Lady Julia's stay there, on this supposition, would have been ill suited to the delicacy of her sex and rank. Yet I am astonished my Lord has not sooner told her of it; but there is no accounting for the caprice of age. How shall I tell my dear Mr. Mandeville my sentiments on this discovery! How shall I, without wounding a passion which bears no restraint, hint to him my wishes, that he would sacrifice that love, which can only by its continuance make him wretched, to Lady Julia's peace of mind! <b>That he would himself assist her to conquer an inclination which is incompatible with the views which the most indulgent of parents entertains for her happiness?</b> Views, the disappointment of which, he has declared, will embitter his last hours! Make one generous effort, my amiable friend: it is glorious to conquer where conquest is most difficult: think of Lord Belmont's friendship; of his almost parental care of your fortune; of the pleasure with which he talks of your virtues; and it will be impossible for you to continue to oppose that design on which his hopes of a happy evening of life are founded. Would you deny a happy evening to that life to which thousands owe the felicity of theirs?<br>
(II, pp. 27-9)",2004-09-23 00:00:00 UTC,,"Vol. II, Letter 4","",2013-06-27 19:22:28 UTC,Empire,"",13942
"Searching ""conque"" and ""heart"" in HDIS (Prose); found again searching ""conque"" and ""passion""","""The trial was too great for the softness of a heart like mine; I had almost conquered my own passion, when I became a victim to his.""",5184,"My Emily, your friend, your unhappy Julia, is undone. He knows the tenderness which I have so long endeavored to conceal. <b>The trial was too great for the softness of a heart like mine; I had almost conquered my own passion, when I became a victim to his</b>: I could not see his love, his despair, without emotions which discovered all my soul: I am not formed for deceit: artless as the village maid, every sentiment of my soul is in my eyes; I have not learnt, I will never learn to disguise their expressive language. With what pain did I affect a coldness to which I was indeed a stranger! But why do I wrong my own heart? I did not affect it. The native modesty of my sex gave a reserve to my behavior, on the first discovery of his passion, which his fears magnified into hate. O, Emily! Do I indeed hate him! you to whose dear bosom your Julia confides her every thought, tell me if I hate this most amiable of mankind? You know by what imperceptible steps my inexperienced heart has been seduced to love: you know how deceived by the sacred name of friendship--But why do I seek to excuse my sensibility? Is he not worthy all my tenderness? are we not equal in all but wealth, a consideration below my care? is not his merit above titles and riches? How shall I paint his delicacy, his respectful fondness? Too plainly convinced of his power over my heart, he disdains to use that power to my disadvantage; he declares he will never receive me but from my father, he consents to leave me till a happier fortune enables him to avow his love to all the world; he goes without asking the least promise in his favor. Heaven sure will prosper his designs, will reward a heart like his. O, my Emily, did my father see with my eyes! what is fortune in the ballance with such virtue! Had I worlds in my own power, I should value them only as they enabled me to show more strongly the disinterestedness of my affection.<br>
(I, pp. 199-201)",2004-09-29 00:00:00 UTC,,"Vol I, Letter 37","",2013-06-27 19:23:25 UTC,Empire,"",13943
"Searching ""conque"" and ""heart"" in HDIS (Prose)","""How painful the conquest over the sweetest affections of the human heart! """,5184,"O Lady Anne! How severe is this trial! <b>How painful the conquest over the sweetest affections of the human heart! </b>How mortifying to love an object which one has ceased to esteem! Convinced of his unworthiness, my passion remains the same, nor will ever cease but with life: I at once despise and adore him: yes, my tenderness is, if possible, more lively than ever; and though he has doomed me to misery, I would die to contribute to his happiness.<BR>(pp. 89-90)",2004-09-29 00:00:00 UTC,,"Vol II, Letter 13","",2009-09-14 19:39:33 UTC,"","",13944
Searching in HDIS (Prose),"""He will by this means too escape the pernicious snares of flattery, the servile court of interested inferiors, and all the various mischiefs which poison the minds of young men bred up as heirs to great estates and titles.""",5184,"It is also my request, that my son may be educated in a total ignorance of the settlement in our favor, both because the effect of it may possibly be destroyed by your Lordship's having a son, and because he will taste the pleasures of a distinguished station, if he ever arrives at it, with double relish, if bred with more moderate expectations. <b>He will by this means too escape the pernicious snares of flattery, the servile court of interested inferiors, and all the various mischiefs which poison the minds of young men bred up as heirs to great estates and titles</b>: he will see the hatefulness of pride and arrogance in others before he is tempted to be guilty of them himself; he will learn to esteem virtue without those trappings of wealth and greatness which he will never hope to be possessed of: he will see the world as it is by not being of consequence enough to be flattered or deceived.<br>
(II, pp. 121-2)",2004-11-10 00:00:00 UTC,,"Vol II, Letter 21","",2013-06-27 19:24:36 UTC,"","",13950
"Searching ""conque"" and ""idea"" in HDIS (Prose)","""I feel a horror I cannot conquer at the idea of ever receiving the visit your Lordship has proposed; but conscious of the injustice of indulging it, I sacrifice it to our antient friendship, and only postpone, not refuse, the visit.""",5184,"My Lord,<br>
Convinced  Lord Melvin is more unfortunate than culpable, it would be cruel to treat him as a criminal: <b>I feel a horror I cannot conquer at the idea of ever receiving the visit your Lordship has proposed; but conscious of the injustice of indulging it, I sacrifice it to our antient friendship, and only postpone, not refuse, the visit</b>: I will struggle with the reluctance of my heart, to see the guiltless author of my misery, as soon as he is publicly exculpated from the crime he at present stands charged with: Colonel Mandeville must appear as his accuser: wretched as his hand has made me, justice obliges me to bear witness to his innocence: Lady Anne Wilmot, who was present at Mr. Mandeville's dying declaration, is ready to confirm my evidence: Lord Melvin therefore has nothing to fear. The trial once past, I will endeavor to prevail on Colonel Mandeville and Lady Belmont, to make the same painful sacrifice to friendship, to which time and reason will I hope perfectly reconcile us; but your Lordship will, on a moment's reflexion, be convinced that, till this is past, it would be indecent in me to see Lord Melvin.<br>
(II, pp. 197-8)",2005-01-25 00:00:00 UTC,,"Vol. 2, Letter 29","",2013-06-27 19:25:42 UTC,Empire,"",13952
Reading,"""Human nature cannot feel a deeper affliction than now overwhelmed Miss Melvyn; wherein Sir Charles bore as great a share, as the easiness of his nature was capable of;--but his heart was not susceptible, either of strong, or lasting impressions.""",5106,"<b>Human nature cannot feel a deeper affliction than now overwhelmed Miss Melvyn; wherein Sir Charles bore as great a share, as the easiness of his nature was capable of;--but his heart was not susceptible, either of strong, or lasting impressions.</b> He walked in the path Lady Melvyn had traced out for him; and suffered his daughter to imitate her mother in benevolent duties; and she had profitted too much by the excellent pattern whereby she had endeavoured to regulate her actions, not to acquit herself far beyond what could have been expected at her years. <br>
(pp. 41-2)",2018-10-01 03:21:13 UTC,,"","",2018-10-01 03:21:13 UTC,Impressions,"",25230
