theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-02-07 15:50:34 UTC,"Found searching ""fancy"" and ""guest"" in HDIS (Poetry); text from to ECCO-TCP",4090,"MADAM, There's nothing here that's free<br>
From wearisome Anxiety:<br>
And the whole Round of Mortal Joys<br>
With short possession tires and cloys:<br>
'Tis a dull Circle that we tread<br>
Just from the Window to the Bed,<!--Page  190--><br>
We rise to see and to be seen,<br>
Gaze on the World a while, and then<br>
We Yawn and Stretch to Sleep again.<br>
<b>But FANCY, that uneasie Guest<br>
Still holds a Lodging in our Beast;<br>
She finds or frames Vexations still,<br>
Her self the greatest Plague we feel.</b><br>
(pp. 189-190 in 1706 ed.)",2014-02-07,10536,"",2006-03-14 00:00:00 UTC,"""But FANCY, that unease Guest / Still holds a Lodging in our Beast; / She finds or frames Vexations still, / Her self the greatest Plague we feel.""",Inhabitants,"From Book II. Sacred to Virtue, Honour, and Friendship<br>
Note variant in 1810: ""Varia"" for ""Madam"""
"",2013-06-26 17:25:06 UTC,"Searching in HDIS (Poetry); found again searching ""soul"" and ""impression""",4141,"<b>Reflection is the last and greatest Bliss:<br>
When turning backwards with inverted Eyes,<br>
The Soul it self and all its Charms, surveys,<br>
The deep Impressions of Coelestial Grace<br>
And Image of the Godhead</b>: no alloy<br>
Of Flesh, its sprightly Beauties can destroy;<br>
Nor Death nor Fate can snatch the lasting Joy.<br>
Through ev'ry Limb the active Spirit flows;<br>
Diffusing Life and Vigour as it goes,<br>
But is it self unmixt, and free from Dross;<br>
Reflected on its glitt'ring Form it views<br>
All Nature's Works, with eager Steps persues<br>
The Species as they fly, and subtly draws<br>
From single Objects universal Laws:<br>
Thus whilst great <i>Jove</i> the whirling Engine guides,<br>
And o'er the Times and rolling Year presides:<br>
Still, as he turns the rapid Wheels of Chance,<br>
Himself immortal and unchang'd remains,<br>
And when the empty Scene of Nature cloys,<br>
Sinks in the Godhead, and himself enjoys.",,10658,"",2005-05-17 00:00:00 UTC,"""Reflection is the last and greatest Bliss: / When turning backwards with inverted Eyes, / The Soul it self and all its Charms, surveys, / The deep Impressions of Coelestial Grace / 
And Image of the Godhead.""",Eye,&bull;Crazy! Eye turned round in its socket.
"",2009-09-14 19:35:23 UTC,HDIS,4209,"Verse 256. <i>Nor had you seen </i>.]  <BR><BR>The Poet here changes his Narration, and turns himself to the Reader in an <i>Apostrophe</i>.<b> </b><i>Longinus </i><b>in his 22d Chapter commends this Figure, as causing a Reader to become a Spectator, and keeping his Mind fixed upon the Action before him.</b> <i>The Apostrophe  (says he) renders us more awaken'd, more attentive, and more full of the Thing described</i>. Madam <i>Dacier </i>will have it, that it is the Muse who addresses herself to the Poet in the second Person: 'Tis no great matter which, since it has equally its Effect either way. <BR><BR>",,10917,"",2003-10-26 00:00:00 UTC,"""<i>Longinus </i>in his 22d Chapter commends this Figure, as causing a Reader to become a Spectator, and keeping his Mind fixed upon the Action before him.""","",&bull;This is only weakly metaphorical? REVISIT.
Mind's Eye,2009-09-14 19:35:23 UTC,HDIS,4209,"All Night the Chiefs before their Vessels lay, <BR>And lost in Sleep the Labours of the Day: <BR>All but the King; with various Thoughts opprest, <BR>His Country's Cares lay rowling in his Breast. <BR>As when by Light'nings <i>Jove </i>'s &AElig;therial Pow'r <BR>Foretells the ratling Hail, or weighty Show'r, <BR>Or sends soft Snows to whiten all the Shore, <BR>Or bids the brazen Throat of War to roar; <BR>By fits one Flash succeeds, as one expires, <BR>And Heav'n flames thick with momentary Fires. <BR>So bursting frequent from <i>Atrides' </i>Breast, <BR>Sighs following Sighs his inward Fears confest. <BR>Now o'er the Fields, dejected, he surveys <BR>From thousand <i>Trojan </i>Fires the mounting Blaze; <BR>Hears in the passing Wind their Music blow, <BR>And marks distinct the Voices of the Foe. <BR>Now looking backwards to the Fleet and Coast, <BR>Anxious he sorrows for th'endanger'd Host. <BR>He rends his Hairs, in sacrifice to <i>Jove </i>,<BR>And sues to Him that ever lives above: <BR>Inly he groans; while Glory and Despair <BR>Divide his Heart, and wage a doubtful War. <BR>(ll. 1-22)<BR><BR><BR>Verse 3. <i>All but the King </i>, &c.] <i>Homer </i>here with a very small Alteration repeats the Verses which begin the second Book: He introduces <i>Agamemnon </i>with the same Pomp as he did <i>Jupiter </i>; he ascribes to him the same Watchfulness over Men, as he exercis'd over the Gods, and <i>Jove </i>and <i>Agamemnon </i>are the only Persons awake, while Heaven and Earth are asleep. <BR><BR>Eustathius. <BR><BR>Verse 7. <i>Or sends soft Snows </i>.] <i>Scaliger </i>'s Criticism against this Passage, that it never lightens and snows at the same time, is sufficiently refuted by Experience. See <i>Bossu </i>of the Epic Poem <i>lib. </i>3. <i>c. </i>7. and <i>Barnes </i>'s Note on this Place. <BR><BR>Verse 8. <i>Or bids the brazen Throat of War to roar </i>.]  There is something very noble and sublime in this Image: The <i>vast Jaws of War </i>is an Expression that very poetically represents the Voraciousness of War, and gives us a lively Idea of an insatiate Monster. <BR><BR>Eustathius. <BR><BR>Verse 9. <i>By fits one Flash succeeds </i>, &c.]  It requires some Skill in <i>Homer </i>to take the chief Point of his Similitudes; he has often been misunderstood in that respect, and his Comparisons have frequently been strain'd to comply with the Fancies of Commentators. This Comparison which is brought to illustrate the Frequency of <i>Agamemnon </i>'s Sighs, has been usually thought to represent in general the Groans of the King, whereas what <i>Homer </i>had in his view was only the quick Succession of them. <BR><BR>Verse 13. <i>Now o'er the Fields </i>, &c.] <i>Aristotle </i>answers a Criticism of some Censurers of <i>Homer </i>on this Place. They asked how it was that <i>Agamemnon </i>, shut up in his Tent in the Night, could see the <i>Trojan </i>Camp at one view, and the Fleet at another, as the Poet represents it? <b>It is (says </b><i>Aristotle </i><b>) only a metaphorical manner of Speech; </b><i>To cast one's Eye </i><b>, means but </b><i>to reflect upon </i><b>, or </b><i>to revolve in one's Mind</i><b>: and that employ'd </b><i>Agamemnon</i><b>'s Thoughts in his Tent, which had been the chief Object of his Eyes the Day before.</b> <BR><BR>Verse 19. <i>He rends his Hairs in sacrifice to Jove. </i>]  I know this Action of <i>Agamemnon </i>has been taken only as a common Expression of Grief, and so indeed it was render'd by <i>Accius </i>, as cited by <i>Tully, Tusc. qu&aelig;st. l. 3 </i>.<i>Scindens dolore identidem intonsam comam </i>. But whoever reads the Context will, I believe, be of Opinion, that <i>Jupiter </i>is mention'd here on no other Account than as he was apply'd to in the offering of these Hairs, in an humble Supplication to the offended Deity who had so lately manifested his Anger. <BR><BR>",,10921,"",2003-10-26 00:00:00 UTC,"<i>""To cast one's Eye</i>, means but <i>to reflect upon</i>, or <i>to revolve in one's Mind""</i>",Eye,&bull;I've included verses and the notes on the verses<BR>&bull;INTEREST. Aristotle on metaphor and Agamemnon in his tent.
Mind and Body,2013-10-10 20:37:28 UTC,Searching in HDIS (Poetry),4344,"O King supreme, and Father of the Night,<br>
 Monarch of Shades, and of resistless Might!<br>
 For whom our Looms are furnish'd, who dost give<br>
 All Things to perish, and again to live,<br>
 And, each distributing with awful Sway,<br>
 Dost Life with Death alternately repay:<br>
 For from the common Mass whate'er is bred<br>
 In Nature's Round, does from thy Gift proceed,<br>
 To thee returns; and when the measur'd Pause<br>
 Of rolling Years is run, by certain Laws,<br>
 <b>The passing Minds their former Load sustain,<br>
 Are born, tho' loth, and sheath'd in Flesh again;</b><br>
 Seek not to break th' establish'd Bands of Peace<br>
 Which we have fix'd, thy impious Arms release,<br>
 Nor sound the Signal for thy Troops to move,<br>
 With Civil Rage, against the Gods above.<br>
 Why dost thou bring the Titans to the Light?<br>
 Petition <i>Jove</i>, and he will do thee Right;<br>
 A charming Bride thy longing Arms shall bless,<br>
 And, with her Beauties, crown thy Happiness.<br>
(Cf. p. 6 in 1714 ed.)",,11379,"",2005-04-20 00:00:00 UTC,"""The passing Minds their former Load sustain, / Are born, tho' loth, and sheath'd in Flesh again.""","",""
"",2011-05-09 20:19:35 UTC,"Searching ""mind"" and ""unbend"" in HDIS (Poetry)",6842,"Nor ask who in <i>Livonia</i> will succeed,<br>
Whether the Warlike <i>Pole</i>, or <i>Russian Czar</i>,<br>
The <i>sleeping Genius</i> of the <i>North</i> will rouze,<br>
Against the <i>Fury</i> of th' <i>Unthinking Swede</i>,<br>
And ravish their <i>lost Laurels</i> from his <i>Youthful Brows</i>.<br>
Or whether <i>MARLBOROUGH</i> designs<br>
To storm <i>Saar-Louis</i>, or attack the Lines.<br>
Campaigns, <i>My Friend</i>, and Sieges are<br>
Below Thy more important Care.<br>
<b>Nor should such ruffling Storms molest<br>
The <i>Halcyon Smoothness</i> of thy <i>Breast</i> <br>
<i>Doubt, Avarice</i>, and the pale Multitude<br>
Of <i>greedy Harpyes</i>, which intrude<br>
Ev'n at our Meals, no Entrance find<br>
On the strong Armour of your Mind,<br>
Which You can straiten or unbend</b>;<br>
Skill'd in those <i>generous Arts</i> which bless<br>
Whom <i>Fortune</i> and the <i>Muse</i> caress,<br>
The <i>Gentleman</i>, the <i>Scholar</i>, and the <i>Friend</i><br>
",,18372,"",2011-05-09 20:19:35 UTC,"""Nor should such ruffling Storms molest / The Halcyon Smoothness of thy Breast / Doubt, Avarice, and the pale Multitude / Of greedy Harpyes, which intrude / Ev'n at our Meals, no Entrance find / On the strong Armour of your Mind, / Which You can straiten or unbend.""","",""
"",2013-06-17 16:31:34 UTC,Searching in Project Gutenberg,7447,"&sect; 85. And now, don't expect that I should give thee a Description of that, which the Heart of Man cannot conceive. For if a great many of thole things which we do conceive are nevertheless hard to be explain'd, how much more difficult must those be which cannot be conceiv'd by the Heart, nor are circumscrib'd in the Limits of that World in which it converses. Now, when I say the Heart, I don't mean the Substance of it, nor that Spirit which is contain'd in the Cavity of it; but I mean by it, the Form of that Spirit which is diffus'd by its Faculties through the whole Body of Man. Now every one of these three is sometimes call'd the Heart, but 'tis impossible that this thing which I mean should be comprehended by any of these three, neither can we express any thing by Words, which is not first conceiv'd in the Heart. And whosoever asks to have it explain'd, asks an Impossibility; for 'tis just as if a Man should have a mind to taste Colours, <i>quatenas</i> Colours, and desire, that <i>black</i> should be either <i>sweet</i> or <i>sowre.</i> However, I shall not dismiss you without some Limits, whereby I shall point out to you in some Measure, what wonderful things he saw when in this Condition, but all figuratively, and by way of Parable; not pretending to give a literal Description of that, which is impossible to be known, but by coming thither. <b>Attend therefore with the Ears of thy Heart, and look sharply with the Eyes of thy Understanding, upon that which I shall shew thee; it may be thou may'st find so much in it, as may serve to lead thee into the right way</b>. But I make this Bargain, that thou shalt not at present require any further Explication of it by Word of Mouth; but rest thy self contented with what I shall commit to these Papers. For 'tis a narrow Field, and 'tis dangerous to attempt the explaining of that with Words, the Nature of which admits no Explication.  ",,20851,"",2013-06-17 16:31:34 UTC,"""Attend therefore with the Ears of thy Heart, and look sharply with the Eyes of thy Understanding, upon that which I shall shew thee; it may be thou may'st find so much in it, as may serve to lead thee into the right way.""",Eye,""
"",2013-06-17 16:35:41 UTC,Searching in Project Gutenberg,7447,"&sect; 109. Then <i>As&acirc;l</i> began to enquire of him concerning his way of Living, and from whence he came into that Island? And <i>Hai Ebn Yokdhan</i> told him, that he knew nothing of his own Original, nor any Father or Mother that he had, but only that <i>Roe</i> which brought him up. Then he describ'd to him his manner of Living, from first to last, and by what degrees he advanc'd in Knowledge, till he attain'd the <i>Union with God</i>. When <i>As&acirc;l</i> heard him give an Account of those Truths, and those Essences which are separate from the Sensible World, and which have the Knowledge of that TRUE ONE, (whose Name be prais'd); and heard him give an account of the Essence of that TRUE ONE, and describe, as far as was possible, what he witness'd (when he had attain'd to that Union) of the Joys of those who are near united to God, and the Torments of those who are separated from him. <b>He made no doubt but that all those things which are contain'd in the Law of God [<i>i.e.</i> the <i>Alcoran</i>] concerning his Command, his Angels, Books and Messengers, the Day of Judgment, Paradise and Hell, were Resemblances of what <i>Hai Ebn Yokdhan</i> had seen; and the Eyes of his Understanding were open'd, and he found that the <i>Original</i> and the <i>Copy</i> [28] did exactly agree together</b>. And the ways of Mystical Interpretation became easie to him, and there appeared nothing difficult to him in those Precepts which he had receiv'd, but all was clear; nor any thing shut up, but all was open; nor any thing profound, but all was plain. By this means his intellectual Faculty grew strong and vigorous, and he look'd upon <i>Hai Ebn Yokdhan</i> with Admiration and Respect, and assur'd himself that he was one of the Saints of God, <i>which have no Fear upon them, neither shall they suffer Pain</i>. Upon which he address'd himself to wait upon him, and imitate him, and to follow his Direction in the Performance of such Works as he had occasion to make use of; namely, those legal ones which he had formerly learn'd from his own Sect.  ",,20855,"",2013-06-17 16:35:29 UTC,"""He made no doubt but that all those things which are contain'd in the Law of God [i.e. the Alcoran] concerning his Command, his Angels, Books and Messengers, the Day of Judgment, Paradise and Hell, were Resemblances of what Hai Ebn Yokdhan had seen; and the Eyes of his Understanding were open'd, and he found that the Original and the Copy did exactly agree together.""",Eye,""
"",2014-06-20 15:12:15 UTC,Searching in Google Books,7936,"The master of the house was gone out upon some business, but in a very little time he came home, and brought with him a young man,a stranger, very well dressed, and very handsome, but lame. When he came in, we all rose, and, out of respect to the master of the house, invited the young gentleman to sit down with us upon the sofa. He was going to sit down; but all on a sudden, spying a barber in our company, he flew backwards, and made towards the door. The master of the house, surprised at the action, stopped him; Where are you going, said he? I bring you along with me to do me the honour of being my guest among the rest of my friends,and here you are no sooner got into my house but you run away again. <b>Sir, said the young man, for God’s sake do not stop me, let me go, I cannot without horror look upon that abominable barber; though he is born in a country where all the natives are whites, he resembles an Ethiopian; and when all is come to all, his soul is yet blacker and yet more horrible than his face.</b><br>
(I, pp. 127-8; IV, pp. 122 in ECCO; pp. 261-2 in Mack's ed.)",,24053,"",2014-06-19 21:46:18 UTC,"""Sir, said the young man, for God’s sake do not stop me, let me go, I cannot without horror look upon that abominable barber; though he is born in a country where all the natives are whites, he resembles an Ethiopian; and when all is come to all, his soul is yet blacker and yet more horrible than his face.""","",""
"",2014-06-20 16:19:39 UTC,Reading,7938,"<b>These thoughts which my fingers write, and which I express with incredible pleasure, and repeat again and again, speak from the bottom of my heart, and from the incurable wound which you have made in it; a wound which I bless a thousand times, notwithstanding the cruel torment I endure for your absence</b>. I would reckon all that opposes our love nothing, were I only allowed to see you sometimes with freedom; I would only enjoy you then, and what could I desire more?
(I, p. 162; cf. V, p. 110 in ECCO; p. 326 in Mack's ed.)",,24059,"",2014-06-20 16:19:39 UTC,"""hese thoughts which my fingers write, and which I express with incredible pleasure, and repeat again and again, speak from the bottom of my heart, and from the incurable wound which you have made in it; a wound which I bless a thousand times, notwithstanding the cruel torment I endure for your absence.""","",""
