theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Physiognomy,"""The character he has given you, Sir, is stamped in your countenance""",Impression,"","Searching ""stamp"" and ""thought"" in HDIS (Prose)",13260,,2005-03-10 00:00:00 UTC,2009-09-14 19:38:02 UTC,4924,"I reverence, said I, good Dr. Bartlett. I borrow Sir Charles's thought: <b>The character he has given you, Sir, is stamped in your countenance</b>. I should have venerated you where-ever I had seen you.","Vol. 2, Letter 1"
Physiognomy,"""I tried to look again into the paper; but the contents were all in my mind, and filled it""",Impression,"","Searching ""paper"" and ""mind"" in HDIS (Prose)",13261,,2005-03-11 00:00:00 UTC,2009-09-14 19:38:02 UTC,4924,"Never was man more astonished, perplexed, confounded. For a few moments, I forgot that the angel was in her closet, expecting the issue of my contemplations; and walking out of her dressing-room, I threw myself on a soffa, in the next room, not heeding Camilla, who sat in the window. My mind tortured; how greatly tortured! Yet filled with admiration of the angelic qualities of Clementina, <b>I tried to look again into the paper; but the contents were all in my mind, and filled it.</b>","Vol. 5, Letter 24"
"","""In these papers is my heart laid open""",Impression,"","Searching ""paper"" and ""heart"" in HDIS (Prose)",13262,,2005-03-11 00:00:00 UTC,2009-09-14 19:38:02 UTC,4924,"Lucy had furnished me with the opportunity before. I instantly arose, and took out of a drawer a parcel of my Letters, which I had sorted ready, on occasion, to oblige him, which, from what he had seen before, down to the dreadful masquerade affair, carried me to my setting out with his sisters to Colnebrook.<BR><BR> I think not to shew him farther, by my own consent, because of the recapitulation of his family story, which immediately follows; particularly including the affecting accounts of his mother's death; his father's unkindness to the two young Ladies; Mrs. Oldham's story; the sisters conduct to her; which might have revived disagreeable subjects.<BR><BR> Be pleased, Sir, said I, putting them into his hands, to judge me favourably. <b>In these papers is my heart  laid open</b>.<BR><BR> Precious trust! said he, and put the papers to his lips: You will not find your generous confidence misplaced.<BR><BR> An opportunity offering to send away what I have written, here, my dearest grandmamma, concludes","Vol. 7, Letter 7"
"","""My Soul complains on paper""",Impression,"","Searching ""paper"" and ""soul"" in HDIS (Prose Fiction)",13263,,2005-03-11 00:00:00 UTC,2009-09-14 19:38:02 UTC,4924,"Tell Sir Charles Grandison, that he <i>owes</i> to me the service I request of him. For if he had not interposed so hellishly as he did, on Hounslow-heath, I had been the husband of Miss Byron in two hours; and she would have thought it her duty to reform me: And, by the great God of Heaven, I swear, it was my intention to be reformed, and to make her, if I could have had but her <i>Civility,</i> tho' not her <i>Love,</i> the best of husbands. Lord God of Heaven and Earth! what a happy man had I then been! --Then had I never undertaken that damned expedition to France, which I have rued ever since. Let your pation know how much I owe to him my unhappiness, and he will not, in justice, deny any reasonable, any honest request, that I shall make him.<BR><BR> Lord help me! What a long Letter is here! <b>My Soul complains on paper</b>: I do nothing but complain. It will be a relief, if your patron and you will visit, will pray for, will pity,<BR><BR> <i>The most miserable of men,<BR>Hargrave Pollexfen.</i>","Vol. 6, Letter 31"
"","""In presence, we will be one; in absence, we will not be divided; for we will mingle souls and sentiments on paper.""",Impression,&bull;INTEREST. REVISIT. This is a key quote for me to use in ASECS paper.,"Searching ""paper"" and ""soul"" in HDIS (Prose Fiction)",13264,,2005-03-11 00:00:00 UTC,2009-09-14 19:38:03 UTC,4924,"From my affection for you, my dear Lady Clementina, and from my affection <i>only,</i> it <i>is</i> necessary. You cannot have a distress, which will not, if I know it, be a distress to me. You know best what you can do. God give you happiness, and make yours the foundation of that of your indulgent parents! They are of opinion, that a settled life with some worthy man of your own country and faith, will greatly contribute to it. Your mamma is firmly of opinion it will: So is Mrs. Beaumont. You see that you cannot, in justice to your brother, and to his children yet unborn, as well as in duty to your deceased grandfathers, assume the veil: You see that the unnatural Laurana, whom you still are so <i>great</i> as to love, cannot enjoy a considerable legacy bequeathed her, but on your marriage. ---If you have a <i>dislike</i> to the nobleman who has so large a share in the affections of all your family, by no means think of him. Rejoice, madam, in a single life, if you think you can be happy in it, till some man offer whom you can favour with your esteem. Let <i>me</i> be honoured mean time with the continuance of your Love, as I shall be found to deserve it. We are already sisters. <b>In presence, we will be one; in absence, we will not be divided; for we will mingle souls and sentiments on paper.</b>--<BR>(pp. 255-6)","Vol. 7, Letter 50"
"","""She put me upon recollecting the giddy scene, which those dreadfully interesting ones that followed it, had made me wish to blot out of my memory.""",Writing,"","Searching ""blot"" and ""memory"" in HDIS (Prose)",13268,,2005-03-11 00:00:00 UTC,2009-09-14 19:38:03 UTC,4924,"Of one subject, Lucy, I particularly <i>owe</i> you some account. Miss Grandison, in her lively way (and lively she was, notwithstanding her trial so lately over) led me into talking of the detested masquerade. <b>She put me upon recollecting the giddy scene, which those dreadfully interesting ones that followed it, had made me wish to blot out of my memory.</b>","Vol. 2, Letter 31b"
"","""I wish this ugly word <i>foreign</i> were blotted out of my vocabulary; out of my memory, rather""",Writing,"","Searching ""blot"" and ""memory"" in HDIS (Prose)",13269,,2005-03-11 00:00:00 UTC,2009-09-14 19:38:03 UTC,4924,"I Have written for these two days passed at every opportunity, and, for the two nights, hardly knowing what sleepiness was, two hours, each night, have contented me. I wonder whether I shall be summoned by-and-by to the proposed conference; but I am equally sorry and apprehensive, on occasion of the Letters which have given Sir Charles Grandison so much anxiety: Foreign Letters, I doubt not! --<b>I wish this ugly word </b><i>foreign</i><b> were blotted out of my vocabulary; out of my memory, rather</b>. I never, till of late, was so narrow-hearted--But that I have said before, twenty times.<BR>(pp. 160-1)","Vol. 3, Letter 18"
"","""Despairing of success with you, he has assumed airs of bravery; but your name is written in large letters in his heart.""",Writing,"","Searching ""letter"" and ""heart"" in HDIS (Prose)",13270,,2005-03-25 00:00:00 UTC,2016-08-02 16:16:17 UTC,4924,"My dear Miss Byron, said he to me, Mr. Greville loves you more than you can possibly imagine. <b>Despairing of success with you, he has assumed airs of bravery; but your name is written in large letters in his heart</b>. He gave me, continued he, the importance of asking my <i>leave</i> to love you still. --What<i>ought</i>  I to have answered?--<br>
(VI, L24, p. 132)","Vol. 6, Letter 24"
"","""Proceed, child, your mind is the unsullied book of nature: Turn to another Leaf""",Writing,&bull;Cross-reference: Compare following Grandison's heart is the book of heaven.,"Searching ""mind"" and ""book"" HDIS (Prose)",13285,,2005-04-25 00:00:00 UTC,2009-09-14 19:38:04 UTC,4924,"No, no, my Emily; my Pity, as you say, increases my Love of you. <b>Proceed, child, your mind is the unsullied book of nature: Turn to another Leaf</b>. Depend upon my kindest allowances. I knew, before you knew it yourself, that you loved your guardian.","Vol. 7, Letter 15"
"","""Sir Charles Grandison's heart is the book of heaven-- May I <i>not</i> study it?""",Writing,&bull;Cross-reference:Compare previous: Emily's mind is the unsullied book of nature.,"Searching ""heart"" and ""book"" HDIS (Prose)",13286,,2005-04-25 00:00:00 UTC,2009-09-14 19:38:04 UTC,4924,"He calls me oftener <i>child,</i> madam, than any-thing else when we are alone together; and is not quite so free, I think, at such times, in his behaviour to me (yet is <i>vastly</i> gracious, I don't know how) as when we are in company--Why is that? I am sure, I equally respect <i>him,</i> at one time as at another--Do you think, madam, there is any-thing in the observation? Is there any <i>reason</i> for it? --I do love to study him, and to find out the meaning of his very looks as well as words. <BR><BR><b>Sir Charles Grandison's heart is the book of heaven-- May I </b><i>not</i><b> study it?</b>","Vol. 4, Letter 9"
