theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""He felt that any systematic, scientific search of the premises would be impossible to him until his mind resembled somewhat less a sea across which a hurricane has just passed.""",,"",2009-09-14 19:49:43 UTC,Part II. The Phonograph. Chapter XVII. Husband and Wife.,6503,"Hugo bolted the front-door on the inside, relighted the candle which Hawke's man had used as a weapon, and placed it in the middle of the hall floor. He then penetrated into the servants' part of the flat, and emerged on to the balcony by the small side-door, which was open, and had evidently been forced by Hawke's man. And there, on the balcony, he leaned over the balustrade in the cold humid night, and tried to recover his calmness. <B>He felt that any systematic, scientific search of the premises would be impossible to him until his mind resembled somewhat less a sea across which a hurricane has just passed</B>.</BR>
(p. 195)","Googling ""His mind resembled""",17300,2009-03-16 00:00:00 UTC,""
"","""But at a certain age, the age at which promotions and Chairs begin to occupy a man's thoughts, he may look back with wistful nostalgia to the day's when his wits ran fresh and clear, directed to a single, positive goal.""",,"",2012-07-01 02:33:42 UTC,Chapter I. Flying.,7276,"[...] The British postgraduate student is a lonely, forlorn soul, uncertain of what he is doing or whom he is trying to please--you may recognize him in the tea-shops around the Bodleian and the British Museum by the glazed look in his eyes, the vacant stare of the shell-shocked veteran for whom nothing has been real since the Big Push. As long as he manages to land his first job, this is no great handicap in the short run, since tenure is virtually automatic in British universities, and everyone is paid on the same scale. <b>But at a certain age, the age at which promotions and Chairs begin to occupy a man's thoughts, he may look back with wistful nostalgia to the day's when his wits ran fresh and clear, directed to a single, positive goal</b>.<br>
(p. 16)",Reading,19826,2012-07-01 02:33:42 UTC,""
"","""In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over.""",,"",2012-07-01 02:42:52 UTC,Chapter I. Flying,7276,"Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. <b>In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over</b>. Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare. In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.<br>
(pp. 16-17)",Reading,19827,2012-07-01 02:42:52 UTC,""
"","""Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare""",,"",2012-07-01 02:48:11 UTC,Chapter I. Flying.,7276,"Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over. <b>Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare</b>. In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.<br>
(pp. 16-7)",Reading,19828,2012-07-01 02:45:06 UTC,""
"","""In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.""",,"",2012-07-01 02:46:46 UTC,Chapter I. Flying,7276,"Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over. Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare. <b>In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it</b>.<br>
(pp. 16-7)",Reading,19829,2012-07-01 02:46:46 UTC,""
"","""After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.""",,"",2015-09-25 21:17:06 UTC,Chapter 9,8090,"He walked along slowly, then curved back to the edge of the wall and stopped to stare at the big mountain on the other side of the valley. The massive formations up on the crest and the smaller ones dotted over its sides yielded shapes and faces as he willed them to appear. An eagle's head. A grotesque nose. A party of dwarfs. A bearded old man. A rocket ship, and countless leprous and obese profiles with cavernous eye sockets formed out of the smoky fluidity his concentration gave to the stone. <b>After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.</b><br>
(p. 85)",Reading,24678,2015-09-25 21:17:06 UTC,""
"","""Only behind a waterfall of brutal and pleasurable sensations, thought Patrick, accepting the leather-clad menu without bothering to glance up, could he hide from the bloodhounds of his conscience. . There, in the cool recess of the rock, behind that heavy white veil, he would hear them yelping and snarling confusedly on the river bank, but at least they couldn't tear out his throat with the fury of their reproach.""",,"",2015-09-26 15:10:50 UTC,Chapter 4,8091,"<b>Only behind a waterfall of brutal and pleasurable sensations, thought Patrick, accepting the leather-clad menu without bothering to glance up, could he hide from the bloodhounds of his conscience. There, in the cool recess of the rock, behind that heavy white veil, he would hear them yelping and snarling confusedly on the river bank, but at least they couldn't tear out his throat with the fury of their reproach.</b> After all, the trail he'd left was not hard to follow. It was littered with the evidence of wasted time and hopeless longing, not to mention those bloodstained shirts, and the syringes whose spikes he had bent in a fit of disgust and then unbent again for one last fix. Patrick drew in his breath sharply and folded his arms over his chest.<br>
(p. 167)",Reading,24693,2015-09-26 15:10:50 UTC,""
"","""Or--he must stop thinking about it--or [his consciousness seemed] like a solution of saturated copper sulphate under the microscope, when it suddenly transforms and crystals break out everywhere on its surface.""",,"",2015-09-26 15:20:38 UTC,Chapter 4,8091,"That terror was the price he had to pay for the first heartbreaking wave of pleasure when consciousness seemed to burst out, like white blossoms, along the branches of every nerve. And all his scattered thoughts came rushing together, like loose iron filings as a magnet is held over them and draws them into the shape of a rose.<b> Or--he must stop thinking about it--or like a solution of saturated copper sulphate under the microscope, when it suddenly transforms and crystals break out everywhere on its surface.</b><br>
(p. 168)",Reading,24696,2015-09-26 15:20:26 UTC,""
"","""Traces of the night's possession surfaced now and again in the slowly simmering scum of his thoughts, and the experience of being so thoroughly and often displaced left him bruised and lonely.""",,"",2015-09-26 15:28:50 UTC,Chapter 8,8091,"<b>Traces of the night's possession surfaced now and again in the slowly simmering scum of his thoughts, and the experience of being so thoroughly and often displaced left him bruised and lonely.</b> Besides, he had almost killed himself.<br>
(p. 216)",Reading,24701,2015-09-26 15:28:50 UTC,""
"","""It was as though their two minds had opened and the thoughts were flowing from one into the other through their eyes.""",,"",2017-02-13 14:27:12 UTC,"",8201,"Momentarily he caught O'Brien's eye. O'Brien had stood up. He had taken off his spectacles and was in the act of resettling them on his nose with his characteristic gesture. But there was a fraction of a second when their eyes met, and for as long as it took to happen Winston knew -- yes, he KNEW! -- that O'Brien was thinking the same thing as himself. An unmistakable message had passed. <b>It was as though their two minds had opened and the thoughts were flowing from one into the other through their eyes.</b> 'I am with you,' O'Brien seemed to be saying to him. 'I know precisely what you are feeling. I know all about your contempt, your hatred, your disgust. But don't worry, I am on your side!' And then the flash of intelligence was gone, and O'Brien's face was as inscrutable as everybody else's.",Reading,25017,2017-02-13 14:27:12 UTC,""
