text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"HEART.<BR>There goes an Instance of the great Power our Reason hath over our Passions. But hold,-- Why should I seek Instances abroad, who have so sufficient an Example in my own Breast--Where had Reason the Dominion, I should have long since expell'd the little Tyrant, who hath made such Ravage there--<b>Of what Use is Reason then? Why, of the Use that a Window is to a Man in a Prison, to let him see the Horrors he is confined in; but lends him no Assistance to his Escape</b>.","","Searching ""reason"" and ""window"" in HDIS (Drama)",Rooms,,2006-01-25 00:00:00 UTC,4742,2009-09-14 19:37:04 UTC,&bull;I've included twice: Window and Prison.<BR>&bull;INTEREST. USE in entry. I really like this metaphor.,"""Of what Use is Reason then? Why, of the Use that a Window is to a Man in a Prison, to let him see the Horrors he is confined in; but lends him no Assistance to his Escape""",12520,"Act V, scene iv"
"CHORUS.<BR>Oh would to Heav'n<BR>A frame of mind, more fitted to these rites,<BR>Possest thee, Prince! that Resignation meek,<BR>That dove-ey'd Peace, handmaid of Sanctity,<BR>Approach'd this altar with thee: 'stead of these,<BR>See I not gaunt Revenge, ensanguin'd Slaughter,<BR>And mad Ambition, clinging to thy soul,<BR>Eager to snatch thee back to their domain,<BR>Back to a vain and miserable world;<BR>Whose misery, and vanity, though try'd,<BR>Thou still hold'st dearer than these solemn shades,<BR>Where Quiet reigns with Virtue? Try we yet<BR>What Holiness can do! for much it can:<BR>Much is the potency of pious prayer:<BR>And much the sacred influence convey'd<BR>By sage mysterious office: <b>when the soul,<BR>Snatch'd by the power of music from her cell<BR>Of fleshly thraldom, feels herself upborn<BR>On plumes of ecstasy, and boldly springs</b>,<BR>'Mid swelling harmonies and pealing hymns,<BR>Up to the porch of heav'n. Strike, then, ye Bards!<BR>Strike all your strings symphonious; wake a strain<BR>May penetrate, may purge, may purify,<BR>His yet unhallow'd bosom; call ye hither<BR>The airy tribe, that on yon mountain dwell,<BR>Ev'n on majestic Snowdon; they, who never<BR>Deign visit mortal men, save on some cause<BR>Of highest import, but, sublimely shrin'd<BR>On its hoar top in domes of crystalline ice,<BR>Hold converse with those spirits, that possess<BR>The skies' pure sapphire, nearest heav'n itself.","","Searching ""soul"" and ""cell"" in HDIS (Poetry)",Rooms,,2005-08-17 00:00:00 UTC,5075,2009-09-14 19:38:52 UTC,"","The soul may be  ""Snatch'd by the power of music from her cell / Of fleshly thraldom"" and feel ""herself upborn / On plumes of ecstasy""",13637,""
"TANCRED.<br>
Off! Set me free! Think not to bind me down, <br>
With barbarous Friendship, to the Rack of Life! <br>
What Hand can shut the Thousand Thousand Gates, <br>
Which Death still opens to the Woes of Mortals?-- <br>
I shall find Means--No Power in Earth or Heaven <br>
Can force me to endure the hateful Light, <br>
Thus robb'd of all that lent it Joy and Sweetness! <br>
<b>Off! Traitors! off! or my distracted Soul <br>
Will burst indignant from this Jail of Nature! <br>
To where she beckons yonder</b>--No, mild Seraph! <br>
Point not to Life--I cannot linger here, <br>
Cut off from Thee, the miserable Pity, <br>
The Scorn of Human-kind!--A trampled King! <br>
Who let his mean poor-hearted Love, one Moment, <br>
To coward Prudence stoop; who made it not <br>
The first undoubting Action of his Reign, <br>
To snatch Thee to his Throne, and there to shield Thee, <br>
Thy helpless Bosom from a Ruffian's Fury!-- <br>
O Shame! O Agony! O the fell Stings <br>
Of late, of vain Repentance!--Ha! my Brain <br>
Is all on fire! a wild Abyss of Thought!-- <br>
Th' infernal World discloses! See! behold him! <br>
Lo! with fierce Smiles he shakes the bloody Steel,<!--Page 83 --><br>
 And mocks my feeble Tears!--Hence! quickly, hence! <br>
Spurn his vile Carcass! give it to the Dogs! <br>
Expose it to the Winds and screaming Ravens! <br>
Or hurl it down that fiery Steep to Hell, <br>
There with his Soul to toss in Flames for ever!-- <br>
Ah, Impotence of Rage!--What am I?--Where? <br>
Sad, silent, all?--The Forms of dumb Despair, <br>
Around some mournful Tomb!--What do I see? <br>
This soft Abode of Innocence and Love <br>
Turn'd to the House of Death! a Place of Horror!-- <br>
Ah! that poor Corse! pale! pale! deformed with Murder! <br>
Is that my Sigismunda! <br>
[<em>Throwing himself down by Her</em>.] <br>
(V.iii)","",C-H Lion,Rooms,,2013-06-28 15:04:56 UTC,7490,2013-06-28 15:05:15 UTC,"","""Off! Traitors! off! or my distracted Soul / Will burst indignant from this Jail of Nature! / To where she beckons yonder.""",21262,"Act V, scene iii"
"GLENALVON <em>solus</em>.<br>
Amen! and virtue is its own reward!--- <br>
I think that I have hit the very tone <br>
In which she loves to speak. Honey'd assent, <br>
How pleasing art thou to the taste of man, <br>
And woman also! flattery direct <br>
Rarely disgusts. <b>They little know mankind <br>
Who doubt its operation: 'tis my key, <br>
And opes the wicket of the human heart.</b> <br>
How far I have succeeded now I know not. <br>
Yet I incline to think her stormy virtue <br>
Is lull'd a while: 'tis her alone I fear: <br>
Whilst she and Randolph live, and live in faith <br>
And amity, uncertain is my tenure. <br>
Fate o'er my head suspends disgrace and death, <br>
By that weak hair, a peevish female's will. <br>
I am not idle: but the ebbs and flows <br>
Of fortune's tide cannot be calculated. <br>
That slave of Norval 's I have found most apt: <!--Page 42--> <br>
I shew'd him gold, and he has pawn'd his soul <br>
To say and swear whatever I suggest. <br>
Norval , I'm told, has that alluring look, <br>
'Twixt man and woman, which I have observ'd <br>
To charm the nicer and fantastic dames, <br>
Who are, like Lady Randolph , full of virtue. <br>
In raising Randolph 's jealousy I may <br>
But point him to the truth. He seldom errs <br>
Who thinks the worst he can of womankind.<br>
(Act III, pp. 41-2)","",C-H Lion,Rooms,,2013-06-28 16:36:33 UTC,7492,2013-06-28 16:36:33 UTC,"INTEREST — OED: ""A small door or gate made in, or placed beside, a large one, for ingress and egress when the large one is closed; also, any small gate for foot-passengers, as at the entrance of a field or other enclosure.""","""They little know mankind / Who doubt its [flattery's] operation: 'tis my key, / And opes the wicket of the human heart.""",21281,Act III
"LEUCOTHÖE.<br>
He's gone, and left me: hah! what means this dread?<br>
Save me! a sword hangs hov'ring o'er my head.<br>
Th' earth yawns to swallow me: I sink, oh Fate!<br>
Alas! I'm frighted with my own conceit:<br>
Nor sword, nor yawning earth, is here, and now<br>
A lazy languor creeps along my veins;<br>
Dull, and more dull my heavy eyelids grow,<br>
And ev'ry sense accepts the leaden chains.<br>
<b>Oh, God of Sleep! arise, and spread<br>
Thy healing vapours round my head;<br>
To thy friendly mansions take,<br>
My soul that burns,<br>
Till he returns,<br>
For whom alone I wish to wake.</b><br>
There yield my thoughts their fav'rite theme,<br>
And bring my lover in a dream.<br>
(II.ii, p. 26)","",ECCO-TCP,Rooms,,2013-08-26 04:00:26 UTC,7657,2013-08-26 04:00:26 UTC,"","""Oh, God of Sleep! arise, and spread / Thy healing vapours round my head; / To thy friendly mansions take, / My soul that burns, / Till he returns, / For whom alone I wish to wake.""",22604,""
"TULLIA.<br>
Shame stopt my voice; Honour, and conscious Pride, <br>
That scorn'd to meet on less than equal terms, <br>
And hope of happier days: <b>While Frugi liv'd <br>
Thy sorrows kept possession of my heart, <br>
And Love receded from the stronger guest; <br>
Now his dear image rises to my view <br>
So piteously array'd, with such a train <br>
Of tender thoughts assails this shatter'd frame, <br>
That Reason quits her fort, and flies before, <br>
To the last verge of phrenzy and despair.</b><br>
(p. 79)","",LION,Rooms,,2013-09-04 02:16:41 UTC,7669,2013-09-04 02:16:41 UTC,"","""While Frugi liv'd / Thy sorrows kept possession of my heart, / And Love receded from the stronger guest; / Now his dear image rises to my view / So piteously array'd, with such a train / Of tender thoughts assails this shatter'd frame, / That Reason quits her fort, and flies before, / To the last verge of phrenzy and despair.""",22688,""
"ZAMTI.<br>
<b>Oh! thou art ever faithful--on thy lips <br>
Sits pensive silence, with her hallow'd finger <br>
Guarding the pure recesses of thy mind.</b>-- <br>
But, lo! they come.--<br>
(III, p. 36)","",LION,Rooms,,2013-11-18 04:56:28 UTC,7778,2013-11-18 04:56:28 UTC,"","""Oh! thou art ever faithful--on thy lips / Sits pensive silence, with her hallow'd finger / Guarding the pure recesses of thy mind.""",23246,Act III
"HERMODON.<br>
Too long, my friend,<br>
<b>Thy griefs pent up, have prey'd upon thy heart</b>:<br>
I do not hate the great—I love the Persians;<br>
Their laws and noble manners I admire;<br>
Tho' all mankind at first were equal born,<br>
I strictly hold that subjects should obey<br>
Those whom their Gods make delegates of pow'r:<br>
Simplicity's soft charms, in this republic,<br>
Are no fit lessons for monarchic states. <!--Page  7--><br>
Could'st thou suppose that I was less attach'd<br>
Because in Scythia—<br>
(pp. 6-7)","",ECCO-TCP,Animals,,2014-03-12 20:13:30 UTC,7844,2014-03-12 20:13:38 UTC,"","""Thy griefs pent up, have prey'd upon thy heart.""",23670,""
"INDATER.<br>
Thou hast none.—Know, that th' unworthy Scythians,<br>
Who border on thy climes, are not like us;<br>
<b>Avarice has canker'd their imprison'd minds,<br>
And lust of gold has blinded them to justice.</b><br>
(p. 47)","",ECCO-TCP,Rooms,,2014-03-12 20:17:49 UTC,7844,2014-03-12 20:17:49 UTC,"","""Avarice has canker'd their imprison'd minds, / And lust of gold has blinded them to justice.""",23675,""
"PUFF.<br>
It is amazing where Sir Thomas Lofty stores all his knowlege.<br>
<br>
DACTYL.<br>
It is wonderful how the mind of man can contain it.<br>
<br>
SIR THOMAS.<br>
Why, to tell you the truth, that circumstance has a good deal engag'd my attention; and I believe you will admit my method of solving the phenomenon philosophical and ingenious enough.<br>
<br>
PUFF.<br>
Without question.<br>
<br>
ALL.<br>
Doubtless.<br>
<br>
SIR THOMAS.<br>
<b>I suppose, Gentlemen, my memory, or mind, to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.</b><br>
<br>
RUST.<br>
A prodigious discovery!<br>
<br>
ALL.<br>
Amazing!<br>
<br>
SIR THOMAS.<br>
To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.<br>
<br>
DACTYL.<br>
A Malbranch!<br>
<br>
PUFF.<br>
A Boyle!<br>
<br>
ALL.<br>
A Locke!
(II.ii, pp. 41-42)","",Searching in HDIS (Drama),Rooms,,2014-08-10 07:40:53 UTC,8017,2014-08-10 07:40:53 UTC,"","""I suppose, Gentlemen, my memory, or mind, to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.""",24398,"Act II, scene ii"
