text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"ROLLA.<i><BR>(Falling on his neck)</i><BR><BR>Have I then ever communicated the throb of transport to any human breast?--My father!--Oh this name is so new to my tongue!--filial feelings are so new to my heart!--How often, when at the head of the army I have knelt to receive your priestly blessing, have I felt your hand tremble as it was laid upon me!--Oh, why did I not guess the cause of this tremor! --why did I not know that it was a father's blessing I knelt to receive!--My father!--my father!--why have you concealed yourself so long from your son?--why have you not sooner communicated joy to a<b> boso</b>m to which it has hitherto been a stranger? ","","Searching ""bosom"" and ""stranger"" in HDIS (Drama)",Inhabitants,,2006-03-06 00:00:00 UTC,5934,2009-09-14 19:44:45 UTC,"","""My father!--my father!--why have you concealed yourself so long from your son?--why have you not sooner communicated joy to a bosom to which it has hitherto been a stranger?""",15812,"Act IV, scene viii"
"As Reason, fairest daughter of the skies,<BR> &nbsp; Explor'd the vale, where mortal mis'ry lies;<BR> &nbsp; Led on by fortitude, with eye serene,<BR> &nbsp; She mark'd each object of the varying scene;<BR> &nbsp; In every maze of busy life she found<BR> &nbsp; Some hidden snare, some agonizing wound;<BR> &nbsp; For each her hand display'd a precious balm,<BR> &nbsp; Whose pow'r divine the tortur'd soul could calm;<BR> &nbsp; Till midway, on a rock of dreadful height,<BR> The Cave of cureless woe assail'd her wond'ring sight!<BR><BR>&nbsp; &nbsp; On the bleak threshold, with'ring and forlorn,<BR> &nbsp; Heart-wounded Melancholy sat reclin'd!<BR> &nbsp; &nbsp; The rude blast scatter'd her dishevell'd hair;<BR> &nbsp; Round her cold brow the deadly nightshade twin'd!<BR> &nbsp; &nbsp; Near, on a craggy point, stood wild despair,<BR> &nbsp; Whose pangs supreme all lesser miseries scorn!<BR> &nbsp; &nbsp; And as the gaunt tormentor, smiling, view'd<BR> &nbsp; &nbsp; The pensive child of Sorrow, soul-subdu'd;<BR> &nbsp; &nbsp; With taunting mien, she beckon'd from below<BR> The fierce, relentless bands of desolating woe!<BR><BR>&nbsp; &nbsp; First, swift as lightning up the flinty steep<BR> &nbsp; Impatience flew, barefooted, out of breath;<BR> &nbsp; &nbsp; Scorning the perils of the dreadful sweep;<BR> &nbsp; Heedless of wounding thorns, and threat'ning Death.<BR> &nbsp; &nbsp; Eager to rush the foremost of the train,<BR> &nbsp; &nbsp; She fear'd not danger, and she felt not pain:<BR> &nbsp; &nbsp; With longing eye she view'd the tow'ring height;<BR> &nbsp; &nbsp; From peak to peak, quick climbing with delight,<BR> &nbsp; &nbsp; She pass'd the fatal cave; then turning short,<BR> Fell headlong from the rock, of ev'ry fiend the sport!<BR><BR>&nbsp; &nbsp; Then horror darted forth, in wild amaze!<BR> &nbsp; Her hair erect, with pois'nous hemlock bound;<BR> &nbsp; Her straining eye-balls flashing fires around,<BR> &nbsp; &nbsp; While nature trembled at her potent gaze!<BR> &nbsp; Swift to the dizzy precipice she flew,<BR> &nbsp; &nbsp; As, aiming with impetuous force to throw<BR> &nbsp; &nbsp; Her giant form amidst the gulph below!<BR> &nbsp; &nbsp; When, from an ivy'd nook obscure, pale fear <BR> &nbsp; &nbsp; Peep'd forth, slow whisp'ring to her startled ear,<BR> ""Think not the pow'r of death thy mis'ries will subdue!""<BR><BR>&nbsp; &nbsp; Then Horror bent her blood-shot eyes below,<BR> &nbsp; Where, by a group of demons compass'd round,<BR> &nbsp; Lay suicide accurs'd! from many a wound<BR> &nbsp; &nbsp; On his bare bosom did life's fountain flow!<BR> &nbsp; Now shame, with cheeks by burning blushes fir'd,<BR> &nbsp; And skulking Cowardice, in haste retir'd!<BR> &nbsp; While conscience plac'd beneath his fev'rish head<BR> &nbsp; A pillow dire, with thorns and nettles spread;<BR> &nbsp; And guilt, with all the scorpions of her train,<BR> &nbsp; Oped to his fainting eyes eternity of Pain!<BR><BR>&nbsp; &nbsp; Then luxury approach'd on couch of down!<BR> &nbsp; Drawn by her offspring, folly and disease,<BR> &nbsp; &nbsp; Flush'd Pleasure decking her with roseate crown,<BR> &nbsp; And bow'd obedience, ever prone to please,<BR> &nbsp; &nbsp; Waiting her nod! languid she seemed, and pale,<BR> &nbsp; Restless, and sated with voluptuous fare;<BR> &nbsp; Beside her pillow, hung with trappings rare,<BR> &nbsp; Stood trembling palsy, ready to assail;<BR> &nbsp; And writhing agony, and slow decay,<BR> And hood-winked vice abhorr'd, that shunn'd the eye of day.<BR><BR>&nbsp; &nbsp; Next, with a solemn, slow, and feeble pace,<BR> &nbsp; Came silent poverty, in tatter'd vest!<BR> &nbsp; The frequent tears, that glisten'd on her breast,<BR> &nbsp; &nbsp; Had fretted channels down her meagre face!<BR> &nbsp; A rabble crew of idiots dinn'd her ear:<BR> &nbsp; While mean reproach came smiling in the rear.<BR> &nbsp; &nbsp; With firm, yet modest look, she pass'd along;<BR> &nbsp; &nbsp; Nor sought relief, nor mark'd the taunting throng;<BR> &nbsp; &nbsp; While her wrung heart, still scorning to complain,<BR> Suppress'd the rending groan, and throbb'd with proud disdain.<BR><BR>&nbsp; &nbsp; Close at her heels, insidious envy crept;<BR> &nbsp; The imp, deform'd and horrible in shape,<BR> &nbsp; &nbsp; Mock'd, when the slow-consuming victim wept,<BR> &nbsp; Pointing, and grinning, like a wither'd ape:<BR> &nbsp; &nbsp; About her throat, the asp detraction clung,<BR> &nbsp; &nbsp; Scatt'ring destructive poisons from her tongue!<BR> &nbsp; &nbsp; She wav'd a blasted laurel o'er her head,<BR> &nbsp; &nbsp; Stol'n from the sacred ashes of the dead;<BR> &nbsp; &nbsp; Inly she pin'd; while in her panting breast,<BR> Shrunk ignorance struck its fangs, to banish gentle rest.<BR><BR>&nbsp; &nbsp; In a lone corner, almost hid in shade,<BR> &nbsp; With downcast eye, sat unrequited love! <BR> &nbsp; &nbsp; As from their hollow cell the slow tears stray'd,<BR> &nbsp; A willow garland for his brow he wove!<BR> &nbsp; &nbsp; Low at his feet, bare Madness laid his head,<BR> &nbsp; &nbsp; Rattling his chains, upon his flinty bed!<BR> &nbsp; &nbsp; Rous'd from his stupor by the clanking sound,<BR> &nbsp; &nbsp; The pensive youth gaz'd fearfully around;<BR> &nbsp; &nbsp; And wond'ring to behold such mis'ry near,<BR> Forgot his mournful wreath, and dropp'd a pitying tear.<BR><BR>&nbsp; &nbsp; Now, lab'ring up the flinty winding road,<BR> &nbsp; Laden with treasure, bending to the ground,<BR> &nbsp; &nbsp; Appear'd lean avarice! the pond'rous load<BR> &nbsp; Seem'd his weak shoulders every step to wound:<BR> &nbsp; &nbsp; One thread-bare garb hung on his aged form;<BR> &nbsp; &nbsp; Scant covering from the bleak and wintry storm!<BR> &nbsp; &nbsp; Before him famine went, a thing decay'd;<BR> &nbsp; &nbsp; And dark suspicion, grasping at a shade!<BR> &nbsp; &nbsp; While fraud, low crawling, mock'd the reptile's art,<BR> Pilfer'd the scatter'd gold, and wrung the miser's heart!<BR><BR>&nbsp; &nbsp; Next came deceit, with smooth and fawning tongue,<BR> &nbsp; Glozing with praises every thing debas'd;<BR> &nbsp; &nbsp; To shield her breast, a flattering mirror hung;<BR> &nbsp; A tinsel zone shone dazzling round her waist!<BR> &nbsp; &nbsp; Her hand, conceal'd beneath her flimsy vest,<BR> &nbsp; Clasp'd a keen dagger, ready to destroy;<BR> &nbsp; &nbsp; Content she seem'd, though, in her cunning breast,<BR> &nbsp; Her coward soul shrunk from the touch of joy;<BR> &nbsp; &nbsp; Her humble voice the list'ning ear beguil'd,<BR> While, with infernal art, she murder'd as she smil'd.<BR><BR>&nbsp; &nbsp; Now through the cavern rush'd with iron hand<BR> &nbsp; Oppression insolent! his arm he rais'd,<BR> &nbsp; &nbsp; Waving his spear, with absolute command,<BR> &nbsp; While ev'ry subject fiend retir'd, amaz'd!<BR> &nbsp; &nbsp; At awful distance, trembling, prostrate round,<BR> &nbsp; &nbsp; The sons of pining slav'ry kiss'd the ground;<BR> &nbsp; Till, darting forward, o'er the abject crowd,<BR> &nbsp; With voice exulting, menacing, and loud,<BR> &nbsp; &nbsp; Insatiate vengeance snatch'd the up-rais'd lance,<BR> While bold oppression's arm fell nerveless at his glance.<BR><BR>&nbsp; &nbsp; Next Pride came forward, gorgeously array'd;<BR> &nbsp; His brow a starry wreath of gems compress'd;<BR> &nbsp; &nbsp; In his right hand a sceptre he display'd;<BR> &nbsp; A robe of costly ermine wrapp'd his breast!<BR> &nbsp; &nbsp; Enthron'd, sublime, above the wond'ring race,<BR> &nbsp; &nbsp; Immortal beauties seem'd to deck his face!<BR> &nbsp; &nbsp; His eye assum'd pre-eminence of sway;<BR> &nbsp; &nbsp; He reign'd the gilded idol of the day;<BR> &nbsp; &nbsp; Till death, his dread supremacy to shew,<BR> Struck at the vaunting wretch, and laid his sceptre low.<BR><BR>&nbsp; &nbsp; Now, rattling o'er the teeming plains afar,<BR> &nbsp; &nbsp; Came glitt'ring wealth, in his resplendent car!<BR> &nbsp; &nbsp; His rapid course swift-footed Toil pursu'd<BR> &nbsp; With sinewy limbs, and brown sun-freckled breast;<BR> &nbsp; &nbsp; The lord of luxury his vassal view'd,<BR> &nbsp; And, smiling, lifted high his haughty crest!<BR> &nbsp; &nbsp; But, when neglected toil at length retir'd,<BR> &nbsp; &nbsp; The short-liv'd glories of his brow expir'd;<BR> &nbsp; &nbsp; Around his eager eyes he roll'd in vain;<BR> Ingratitude appear'd, and claim'd her turn to reign!<BR><BR>&nbsp; &nbsp; At her approach, the fatal cavern rung:<BR> &nbsp; Loud shouts of horror rent the vaulted stone!<BR> &nbsp; &nbsp; All lesser Fiends their heads in sorrow hung;<BR> &nbsp; Omnipotent in ill, she grasp'd the infernal throne! <BR> &nbsp; &nbsp; Then reason<b> </b>mark'd her blest associate fly;<BR> And shudd'ring at the scene, re-sought her native sky!","",HDIS,"",2009-06-09,2004-07-27 00:00:00 UTC,6047,2009-09-14 19:45:29 UTC,&bull;INTEREST. Poem-length extended allegory. ,"""As Reason, fairest daughter of the skies, / Explor'd the vale, where mortal mis'ry lies; /  Led on by fortitude, with eye serene, / She mark'd each object of the varying scene.""",16036,I've included the entire poem
"<b>O Gold! thou pois'nous dross, whose subtile pow'r<BR>  Can change men's souls, or captive take the will</b>;<BR>  Thou, whose fell potency can save or kill,<BR>Illume or darken life's precarious hour.<BR>Thou tipp'st the leaves of fancy's fairest flow'r<BR>  With glitt'ring drops: it feels the numbing spell<BR>  Creep through each fibre slow; while ev'ry ill<BR>Of sordid mis'ry blossoms to devour.<BR>The bland and lustrous morn of mental grace<BR>  Thy touch contaminates: thy sev'ring force<BR>  Breaks friendship's charm; bids honour's wreath decay;<BR>Tears the pure blush of love from beauty's face;<BR>  Arms bold oppression in her ruthless course:<BR>While the wide groaning world feels thy destructive sway.<BR>
(I, pp. 242-243 in 1799 printing)","",Searching in HDIS (Poetry),Inhabitants,,2005-07-19 00:00:00 UTC,6069,2013-10-15 17:56:21 UTC,"","""O Gold! thou pois'nous dross, whose subtile pow'r / Can change men's souls, or captive take the will.""",16068,I've included the entire poem
"Deep in yon bed of whispering reeds<BR>Thy airy harp shall now be laid!<BR>That he whose heart in sorrow bleeds,<BR>May love through life the soothing shade. <BR><BR>COLLINS.<BR><BR>When Thomson's harp of charming tone,<BR>Giv'n to the favour'd bard alone,<BR>(Its tuneful master snatch'd away)<BR>Midst whispering reeds impervious lay;<BR>The winds awak'd its mournful swell,<BR>The wood-nymphs join'd the solemn knell.<BR>Her yellow locks mild Autumn tore,<BR>Wild Winter mourn'd in mantle hoar;<BR>Sweet Spring in weeping buds was dress'd,<BR>And Summer rent her flow'ry vest;<BR>Sad Nature caught th' &AElig;olian strain,<BR>And bade it echo through the plain;<BR>And Fate proclaim'd, no daring hand<BR>Should Thomson's sacred harp command;<BR>While Collins sooth'd the mourners round<BR>With magic lyre of dulcet sound:<BR><b>But when the Bard b</b><i>y Arun</i><b>'s stream<BR>Indulg'd each sadly tender theme,<BR>And with enchantment wild combin'd<BR>The countless ""shadowy tribes of mind;""</b><BR>Or wept o'er valour's early tomb,<BR>Bedeck'd with wreaths of freshest bloom;<BR>Or bade the pictur'd passions rise,<BR>In fancy'd forms, to human eyes,--<BR>The fair creation rose confess'd,<BR>And dazzled reason sunk oppress'd:<BR>No more he feels the Muse inspire,<BR>In slumber lay the magic lyre;<BR>Again he lifts his languid eyes,<BR>To wake its strain in vain he tries;<BR>Then ere he sought th<i>' Elysi</i>an plain,<BR>Resign'd the magic lyre to Jane!","",Searching in HDIS (Poetry),"",,2006-04-25 00:00:00 UTC,6091,2009-09-14 19:45:47 UTC,"","""'But when the Bard b<i>y Arun</i>'s stream / Indulg'd each sadly tender theme, / And with enchantment wild combin'd / The countless ""shadowy tribes of mind;'""",16117,I've included the entire poem
"But O the chief!--I<b>f in thy feeling breast <BR>The tender charities of life reside, <BR></b>If there domestic love have built her nest, <BR>And thy fond heart<b> </b>a parent's cares divide; <BR><BR>Go seek the turf where worth, where wisdom lies,<BR>Wisdom and worth, ah, never to return!<BR>There, kneeling, weep my tears, and breathe my sighs,<BR>A daughter's sorrows o'er her father's urn!<BR>(ll. 65-72, p. 121)","",HDIS,Inhabitants,,2004-01-03 00:00:00 UTC,6250,2009-09-14 19:47:15 UTC,&bull;,"Tender charities may reside in the ""feeling breast"" ",16550,""
"The librarian Magliabechi was no less famous than M. de Longuerue for his memory, and he was yet more strongly affected by the mania for books. His appetite for them was so voracious, that he acquired the name of the glutton of literature. Before he died, he had <i>swallowed</i> six large rooms full of books. Whether he had time to digest any of them we do not know, but we are sure that he wished it; for the only line of his own composition which he has left for the instruction of posterity, is round a medal. The medal represents him sitting with a book in his hand, and with a great number of books scattered on the floor round him. The candid inscription signifies, that to become learned it is not sufficient to read much, if we read without reflection. The names of Franklin and of Shakspeare are known wherever literature is cultivated, to all who have any pretensions to science or to genius; yet they were neither of them men of extraordinary erudition, nor from their works should we judge that memory was their predominant faculty. It may be said, that a superior degree of memory was essential to the exercise of their judgment and invention; that without having treasured up in his memory a variety of minute observations upon human nature, Shakespeare could never have painted the passions with so bold and just a hand, that if Franklin had not accurately remembered his own philosophical observations, and those of others, he never would have made those discoveries which have immortalized his name. <b>Admitting the justice of these assertions, we see that memory to great men is but a subordinate servant, a treasurer who receives, and is expected to keep faithfully whatever is committed to his care; and not only to preserve faithfully all deposits, but to produce them at the moment they are wanted.</b> There are substances which are said to imbibe and retain the rays of light, and to emit them only in certain situations. As long as they retain the rays, no eye regards them (Vol. II, pp. 557-8)","",Contributed by PC Fleming,Coinage,,2010-07-08 14:16:29 UTC,6729,2013-06-11 19:20:46 UTC,"","""Admitting the justice of these assertions, we see that memory to great men is but a subordinate servant, a treasurer who receives, and is expected to keep faithfully whatever is committed to his care; and not only to preserve faithfully all deposits, but to produce them at the moment they are wanted.""",17934,"Volume II, chapter 21, ""Memory and Invention"""
"<b>The Marchesa mused; for her conscience also was eloquent. She tried to overcome its voice, but it would be heard; and sometimes such starts of horrible conviction came over her mind, that she felt as <!--Page 204--> one who, awaking from a dream, opens his eyes only to measure the depth of the precipice on which he totters</b>. In such moments she was astonished, that she had paused for an instant upon a subject so terrible as that of murder. The sophistry of the Confessor, together with the inconsistencies which he had betrayed, and which had not escaped the notice of the Marchesa, even at the time they were uttered, though she had been unconscious of her own, then became more strongly apparent, and she almost determined to suffer the poor Ellena to live. But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear.
(II.iv, pp. 203-4)","",Reading,Inhabitants,,2013-06-04 19:49:10 UTC,6506,2013-06-04 19:49:10 UTC,"","""The Marchesa mused; for her conscience also was eloquent. She tried to overcome its voice, but it would be heard; and sometimes such starts of horrible conviction came over her mind, that she felt as one who, awaking from a dream, opens his eyes only to measure the depth of the precipice on which he totters.""",20331,"Vol. II, Chap. iv"
"Schedoni was scarcely less disturbed, but his were emotions of apprehension and contempt. <b>'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes! Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change</b>: - she shrinks from the act she had but an instant before believed meritorious, yields to some new emotion, and sinks - the victim of a sound! O, weak and contemptible being!'<br>
(II.iv, p. 207)","",Reading,Fetters,,2013-06-04 19:53:36 UTC,6506,2013-06-04 19:53:36 UTC,"","""'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes!'"" ""Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change""",20333,"Vol. II, Chap. iv"
"At the palace he was told, that the Marchesa was at one of her villas on the bay; and he was too anxious not to follow her thither immediately. This delightful residence was situated on an airy promontory, that overhung the water, and was nearly embosomed among the woods, that spread far along the heights, and descended, with great pomp of foliage and colouring, to the very margin of the waves. It seemed scarcely possible that misery could inhabit so enchanting an abode; yet the Marchesa was wretched amidst all these luxuries of nature and art, which would have perfected the happiness of an innocent mind! <b>Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation</b>.<br>
(III.iii, p. 337)","",Reading,Inhabitants and Optics,,2013-06-04 20:26:42 UTC,6506,2013-06-04 20:26:42 UTC,"","""Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation.""",20354,"Vol. III, Chap. iii"
"""<b>My dear Eleanor, the riot is only in your own brain. The confusion there is scandalous.</b> Miss Morland has been talking of nothing more dreadful than a new publication which is shortly to come out, in three duodecimo volumes, two hundred and seventy-six pages in each, with a frontispiece to the first, of two tombstones and a lantern--do you understand?--<!--Page 268--> And you, Miss Morland--my stupid sister has mistaken all your clearest expressions. You talked of expected horrors in London--and instead of instantly conceiving, as any rational creature would have done, that such words could relate only to a circulating library, she immediately pictured to herself a mob of three thousand men assembling in St. George's Fields; the Bank attacked, the Tower threatened, the streets of London flowing with blood, a detachment of the 12th Light Dragoons, (the hopes of the nation,) called up from Northampton to quell the insurgents, and the gallant Capt. Frederick Tilney, in the moment of charging at the head of his troop, knocked off his horse by a brickbat from an upper window. Forgive her stupidity. <br>
(I, pp. 267-268; p. 78 in Norton ed.)","",Reading,"",,2014-09-02 21:05:42 UTC,8023,2014-09-02 21:05:42 UTC,"","""My dear Eleanor, the riot is only in your own brain.""",24439,""
