theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The clear, reflecting Mind, presents his Sin  / In frightful Views, and makes it Day within.""",Mirror,"",Reading,10742,,2003-12-05 00:00:00 UTC,2013-08-21 16:11:22 UTC,4165,"Now wretched <i>Oedipus</i>, depriv'd of Sight,<br>
Led a long Death in everlasting Night;<br>
But while he dwells where not a chearful Ray<br>
Can pierce the Darkness, and abhors the Day;<br>
<b>The clear, reflecting Mind, presents his Sin <br>
In frightful Views, and makes it Day within</b>;<br>
Returning Thoughts in endless Circles roll,<br>
And thousand Furies haunt his guilty Soul.<br>
The Wretch then lifted to th'unpitying Skies<br>
Those empty Orbs, from when he tore his Eyes,<br>
Whose Wounds yet fresh, with bloody Hands he strook,<br>
While form his Breast these dreadful Accents broke.<br>
(ll. 69-80, p. 39)",""
"","""And all the Furies wake within their Breast.""",Inhabitants,<BR>,Reading,10743,,2003-12-05 00:00:00 UTC,2009-09-14 19:35:14 UTC,4165,"But when the Fury took her Stand on high,<BR>Where vast <i>Cythaeron</i>'s Top salutes theSky,<BR>A Hiss form all the Snaky Tire went round;<BR>The dreadful Signal all the Rocks rebound,<BR>And thro' th' <i>Achaian</i> Cities send the Sound.<BR><i>Oete</i>, with high <i>Parnassus</i>, heard the Voice;<BR><i>Eurota</i>'s Banks remurmur'd to the Noise;<BR>Again <i>Leucotho&euml;</i> shook at these Alarms,<BR>And press'd <i>Palaemon</i> closer in her Arms.<BR>Headlong from thence the glowing Fury springs,<BR>And o'er the <i>Theban</i> Palace spreads her Wings,<BR>Once more invades the guilty Dome, and shrouds<BR>Its bright Pavilions in a Veil of Clouds.<BR>Strait with the Rage of all their Race possest,<BR>Stung to the Soul, the Brothers start from Rest,<BR><b>And all the Furies wake within their Breast </b><BR>Their tortur'd Minds repining Envy tears,<BR>And Hate, engender'd by suspicious Fears;<BR>And sacred Thirst of Sway; and all the Ties<BR>Of Nature broke; and Royal Perjuries;<BR>And impotent Desire to Reign alone,<BR>That scorns the dull Reversion of a Throne;<BR>Each wou'd the sweets of Sovereign Rule devour,<BR>While Discord waits upon divided Pow'r.<BR>(ll. 160-80, p. 41-2)",""
"","""Returning Thoughts in endless Circles roll, / And thousand Furies haunt his guilty Soul.""",Inhabitants,"&bull;Note, ""Returning Thoughts in endless Circles roll"" seems related to the expressions of revolution, revolving thoughts, etc., but it doesn't qualify as a rich enough metaphor to be categorized. ",Reading,10744,,2003-12-05 00:00:00 UTC,2009-09-14 19:35:14 UTC,4165,"Now wretched <i>Oedipus</i>, depriv'd of Sight,<BR>Led a long Death in everlasting Night;<BR>But while he dwells where not a chearful Ray<BR>Can pierce the Darkness, and abhors the Day;<BR>The clear, reflecting Mind, presents his Sin<BR>In frightful Views, and makes it Day within;<BR><b>Returning Thoughts in endless Circles roll,<BR>And thousand Furies haunt his guilty Soul.</b><BR>The Wretch then lifted to th'unpitying Skies<BR>Those empty Orbs, from whence he tore his Eyes,<BR>Whose Wounds yet fresh, with bloody Hands he strook,<BR>While from his Breast these dreadful Accents broke.<BR>(ll. 69-80, p. 39)",""
"","""God of the Grape, I'll wisely use / Thy heav'nly Gifts, nor will disclose / Thy sacred Rites; do thou asswage / My burning Soul, and curb thy Rage: / Lest to new hateful Crimes I run: / Lest Vanity seize Reason's Throne, / And wretched I to open Day / The Secrets of the Night betray, / And my Heart transparent grow, / Clear as the Glass, that makes it so.""",Empire,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)",11171,,2004-07-27 00:00:00 UTC,2014-08-18 20:43:15 UTC,4274,"On <i>Tibur</i>'s Shore new Vineyards plant,<br>
 For 'tis the only Tree we want;<br>
 The Gods ne'er made a nobler Tree!<br>
 The Gods love drunken Souls like me.<br>
 They have a thousand Plagues in store<br>
 For sober Sots, whom Cares devour.<br>
 At Sight of <i>Bacchus</i>, Sorrows fly,<br>
 Spleen vanishes, and Vapours die.<br>
 Who in his Cups e'er made Complaint<br>
 Of pinching Penury and Want?<br>
 Or durst recite in rueful Strain<br>
 The Toils he bore the last Campaign?<br>
 When sparkling Bowls our Hours improve:<br>
 Then all our Talk is Wine and Love.<br>
 But still the <i>Centaurs</i> bloody War<br>
 Bids us of Strife and Blows take Care;<br>
 We know what <i>Bacchus</i> did in <i>Thrace</i>,<br>
 Nor will too far indulge the Glass.<br>
 Let Reason still keep in its Light,<br>
 And still distinguish Wrong from Right.<br>
 <b>God of the Grape, I'll wisely use<br>
 Thy heav'nly Gifts, nor will disclose<br>
 Thy sacred Rites; do thou asswage<br>
 My burning Soul, and curb thy Rage:<br>
 Lest to new hateful Crimes I run:<br>
 Lest Vanity seize Reason's Throne,<br>
 And wretched I to open Day<br>
 The Secrets of the Night betray,<br>
 And my Heart transparent grow,<br>
 Clear as the Glass, that makes it so.</b><br>",""
"","""Whilst with the same resistless Art / She storms his Windows, and his Heart""",Rooms,"","Searching ""heart"" and ""window"" in HDIS (Poetry)",11203,,2005-09-08 00:00:00 UTC,2009-09-14 19:35:39 UTC,4284,"For Shame, since you are Old and Poor,<BR>Reform, and give Intriguing o'er;<BR>Your Trade, your Bawdy Function leave,<BR>And to your aged Cuckold cleave:<BR>Resort not to the Young and Fair,<BR>But for your latter end prepare:<BR>From Bawls and Crowds of Beauties fly,<BR>For Stars and Clowds but ill agree.<BR>Young <i>Pholoe</i> may safely do<BR>That which is Impudence in you.<BR>She, with an Air and Grace, can make<BR>A <i>Bacchanal</i>, or Midnight Rake,<BR>Or with her Lover sport and play,<BR>As wanton as a Kid in <i>May</i>;<BR><b>Whilst with the same resistless Art<BR>She storms his Windows, and his Heart</b>:<BR>But you, the Spindle or the Loom,<BR>And not the Lyre and Dance, become;<BR>No Garlands can your Spring restore,<BR>Nor Hogsheads drain'd abate Threescore.","Book III, Ode XV. To Chloris. I've included the entire poem."
"","""Tormenting Doubts my troubled Soul perplex, / But my steel'd Breast no certain Fears can vex.""",Metal,"","Searching ""soul"" and ""steel"" in HDIS (Poetry)",11394,,2005-06-12 00:00:00 UTC,2013-10-10 20:33:45 UTC,4345,"Whom busy'd thus, the Scandal of his Race,<br>
<i>Sextus</i> approach'd, and thus accosts: O Grace<br>
Of <i>Thessaly</i>, accustom'd here t' expound<br>
All dark Events, and for thy Skill renown'd:<br>
When lab'ring Fates push onward to their End,<br>
Thou can'st arrest their Course, and often dost suspend.<br>
O sage Enchantress, freely now declare<br>
The dubious Fortune of the cruel War:<br>
And know, that of no common Line I am,<br>
But the great <i>Pompey</i> for my Father claim:<br>
His Doom I follow, either, Lord of all,<br>
With him I triumph, or with him I fall.<br>
<b>Tormenting Doubts my troubled Soul perplex,<br>
But my steel'd Breast no certain Fears can vex.</b><br>
Let not capricious Chance this Pow'r obtain,<br>
T' oppress me blindly: try the Heav'nly Reign:<br>
Or spare the Gods; and from the Ghosts below,<br>
The Truth discover, and the Secret know.<br>
Unlock th' <i>Elysian</i> Seats, and from his Cell<br>
The griesly Figure of grim Death compel;<br>
Make him reveal, whom, in the fatal Day,<br>
He marks for Ruin, and designs his Prey.<br>
Great is the Task desir'd, and worthy Thee,<br>
To trace so dread a Doom in dark Futurity.<br>
(Cf. p. 100 in 1714 ed.)",""
"",""" What cruel D&aelig;mon haunts my tortur'd Mind? / Sure, if 'twere Love, I shou'd th'Invader find;""","","&bull;Note 1 gives, ""In Imitation of OVID, <i>Amorum </i>Lib. I. <i>Eleg.</i> 2."" Note 2: ""BACCHUS""<BR>&bull;I've included twice: Haunting and Demon",Searching in HDIS (Poetry),11971,,2005-05-04 00:00:00 UTC,2009-09-14 19:36:27 UTC,4555,"[1]Tell me, some God, whence does this Change arise;<BR> Why gentle Sleep forsakes my weary Eyes?<BR> Why, turning often, all the tedious Night<BR> In Pain I lie, and watch the springing Light?--<BR><b> What cruel D&aelig;mon haunts my tortur'd Mind?<BR> Sure, if 'twere Love, I shou'd th'Invader find;</b><BR> Unless disguis'd he lurks, the crafty Boy,<BR> With silent Arts Ingenious to destroy.<BR> Alas! 'tis so--'tis fix'd the secret Dart;<BR> I feel the Tyrant ravaging my Heart.<BR> Then, shall I yield; or th'Infant Flame oppose?<BR> I yield!--Resistance wou'd increase my Woes:<BR> For struggling Slaves a sharper Doom sustain,<BR> Than such as stoop Obedient to the Chain.<BR> I own thy Pow'r, Almighty Love! I'm thine;<BR> With pinion'd Hands behold me here resign!<BR> Let this Submission then my Life obtain;<BR> Small Praise 'twill be, if thus unarm'd I'm slain.<BR> Go, join thy Mother's Doves; with Myrtle braid thy Hair;<BR> The God of War Himself a Chariot shall prepare;<BR> Then Thou Triumphant thro' the Shouting Throng<BR> Shalt ride, and move with Art the willing Birds along;<BR> While Captive Youths and Maids, in solemn State<BR> Adorn the Scene, and on thy Triumph wait.<BR> There I, a later Conquest of thy Bow,<BR> In Chains will follow too; and as I go,<BR> To pitying Eyes the new-made Wound will show.<BR> Next, all that dare Love's Sov'reign Pow'r defy,<BR> In Fetters bound inglorious shall pass by:<BR> All shall submit to thee--Th'applauding Crowd<BR> Shall lift their Hands, and sing thy Praise aloud.<BR> Soft Looks shall in thy Equipage appear,<BR> With am'rous Play, Mistake, and jealous Fear.<BR> Be this thy Guard, Great Love!--be this thy Train;<BR> Since these extend o'er Men and Gods thy Reign;<BR> But robb'd of these, thy Pow'r is weak and vain.<BR> From Heav'n thy Mother shall the Pomp survey,<BR> And smiling, scatter fragrant Show'rs of Roses in thy way;<BR> Whilst Thou, array'd in thy unrivall'd Pride,<BR> On Golden Wheels, all Gold thy Self, shalt ride:<BR> Thy spreading Wings shall richest Di'monds wear,<BR> And Gems shall sparkle in thy lovely Hair.<BR> Thus passing by, thy Arm shall hurl around<BR> Ten Thousand Fires, Ten Thousand Hearts shall wound.<BR> This is thy Practice, <i>Love</i>, and this thy Gain;<BR> From this thou canst not, if thou wou'dst, refrain;<BR> Since e'en thy Presence, with prolifick Heat,<BR> Does reach the Heart, and active Flames create.<BR> From Conquer'd <i>India</i>, so the[2] Jovial God,<BR> Drawn o'er the Plains by harness'd Tigers, rode.<BR> Then since, Great <i>Love</i>, I take a willing Place<BR> Amidst thy Spoils, the Sacred Show to grace;<BR> O cease to wound, and let thy fatal Store<BR> Of piercing Shafts be spent on me no more.<BR> No more, too pow'rful in my Charmer's Eyes,<BR> Torment a Slave, that for her Beauty dies;<BR> Or look in Smiles from thence, and I shall be<BR> A Slave no longer, but a God, like Thee!",I've included the entire poem
"","One may be a Lord but in Title, a vassal in Effect, ""Whom Lust controuls, and wild Desires direct""","","",HDIS,12013,,2004-08-23 00:00:00 UTC,2009-09-14 19:36:30 UTC,4570,"Ye sovereign Lords, who sit like Gods in State,<BR> Awing the World, and bustling to be great;<BR><b> Lords but in Title, Vassals in Effect,<BR> Whom Lust controuls, and wild Desires direct;</b><BR> The Reigns of Empire but such Hands disgrace,<BR> Where Passion, a blind Driver, guides the Race.<BR>",""
"","There are sovereign Lords ""Whom Lust controuls, and wild Desires direct; / The Reigns of Empire but such Hands disgrace, / Where Passion, a blind Driver, guides the Race.""","","&bull;I've included twice: Rule of Passion and Horse: Reins. <BR>
&bull;INTEREST. Check out the Seneca that inspires this passage. An early horse and driver, ruler and ruled source? REVISIT.",HDIS (Poetry),12014,,2004-08-23 00:00:00 UTC,2012-06-29 14:28:11 UTC,4570," Ye sovereign Lords, who sit like Gods in State,<br>
 Awing the World, and bustling to be great;<br>
 Lords but in Title, Vassals in Effect,<br>
 <b>Whom Lust controuls, and wild Desires direct;<br>
 The Reigns of Empire but such Hands disgrace,<br>
 Where Passion, a blind Driver, guides the Race.</b><br>
",""
"","""Try the blest Change, and quit your Gown / To share the Pleasures of the Poor; / There free from Pomp and  Equipage, carouse, / Unlade your Mind of Business, and unbend your Brows.""","","","Searching ""unbend"" and ""mind"" in HDIS (Poetry)",18373,,2011-05-09 20:26:39 UTC,2011-05-09 20:26:39 UTC,6843,"&nbsp;&nbsp; Forsake a while your gawdy Seat,<br>
&nbsp;&nbsp; And the Fatigue of being Great;<br>
Fly the Amusements of the smoaky Town,<br>
Where Noise, and Wealth, and Trade, consume each Hour;<br>
&nbsp;&nbsp;&nbsp;&nbsp; Try the blest Change, and quit your Gown<br>
&nbsp;&nbsp;&nbsp;&nbsp; To share the Pleasures of the Poor;<br>
&nbsp;&nbsp; There free from Pomp and Equipage, carouse,<br>
Unlade your Mind of Business, and unbend your Brows.",""
