dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court,2004-12-06 00:00:00 UTC,II.ii.6,Past Masters ,"",2011-09-13,3939,2014-04-16 22:58:39 UTC,10215,"But though this be a State of Liberty, yet it is not a state of Licence, though Man in that State have an uncontrolable Liberty, to dispose of his Person or Possessions, yet he has not Liberty to destroy himself, or so much as any Creature in his Possession, but where some nobler use, than its bare preservation calls for it. <b>The State of Nature has a Law of Nature to govern it, which obliges every one, and reason, which is that Law, teaches all Mankind, who will but consult it, that being all equal and independent, no one ought to harm another in his Life, Health, Liberty, or Possessions;</b> For Men being all the Workmanship of one Omnipotent and infinitely wise Maker; all the Servants of one Sovereign Master, sent into the World by his order and about his business. They are his Property, whose Workmanship they are made to last during his, not another's Pleasure. And being Furnished with like Faculties, sharing all in one Community of Nature, there cannot be supposed any such Subordination among us, that may authorize us to destroy another, as if we were made for one another's uses, as the inferior ranks of Creatures are for ours. Every one, as he is bound to preserve himself, and not to quit his Station wilfully, so by the like reason, when his own Preservation comes not in competition, ought he, as much as he can, to preserve the rest of Mankind, and may not, unless it be to do Kustice to an offender, take away or impair the life, or what tends to the Preservation of life, the Liberty, Health, Limb or Goods of another.<br>
(p. 270)","""The state of nature has a law of nature to govern it, which obliges every one: And reason, which is that law, teaches all mankind, who will but consult it, that being all equal and independent, no one ought to harm another in his life, health, liberty, or possessions.""",REVISED AER to match the EEBO-TCP
Court,2004-12-06 00:00:00 UTC,II.ii.11,Searching in Past Masters; text from ECCO-TCP.,"",,3939,2014-10-05 20:38:10 UTC,10216,"11. From these two distinct Rights, the one of Punishing the Crime for restraint, and preventing the like Offence, which right of punishing is in every body; the other of taking reparation, which belongs only to the injured party, comes it to pass that the Magistrate, who by being Magistrate, <!--Page  228--> hath the common right of punishing put into his hands, can often where the public good demands not the Execution of the Law, remit the punishment of Criminal Offences by his own Authority, but yet cannot remit the satisfaction due to any Private Man, for the damage he has received. That, he who has suffered the damage has a Right to demand in his own name, and he alone can remit; The damnified Person has this Power of appropriating to himself, the Goods or Service of the Offender, by Right of self Preservation, as every Man has a Power to punish the Crime, to prevent its being committed again, by the Right he has of Preserving all Mankind, and doing all reasonable things, he can in order to that end: And thus it is, that every Man in the State of Nature, has a Power to kill a muderer, both to deter others from doing the like injury, which no reparation can compensate, by the Example of the punishment that attends it from every body, and also to secure Men from the attempts of a Criminal, who having renounced reason, the common Rule and Measure God hath given to <!--Page  229--> Mankind, hath by the unjust violence and slaughter, he hath committed upon one, declared War against all Mankind, and therefore may be destroyed as a <em>Lion</em> or a <em>Tiger</em>, one of those wild Savage Beasts, with whom Men can have no Society nor Security: And upon this is grounded that great Law of Nature, <em>who so sheddeth Mans Blood, by Man shall his Blood be shed</em>. And Cain was so fully convinced, that every one had a Right to destroy such a Criminal, that after the Murther of his Brother, he cries out, <em>every one that findeth me, shall slay me</em>, so plain was it writ in the Hearts of all Mankind.<br>
(II.ii.11, pp. 227-9)","""And Cain was so fully convinced, that every one had a Right to destroy such a Criminal, that after the Murther of his Brother, he cries out, 'every one that findeth me, shall slay me', so plain was it writ in the Hearts of all Mankind.""",""
Court,2004-12-06 00:00:00 UTC,II.iii.21,Past Masters ,"",,3939,2009-09-14 19:34:48 UTC,10217,"To avoid this state of war (wherein there is no appeal but to heaven, and wherein every the least difference is apt to end, where there is no authority to decide between the contenders) is one great reason of men's putting themselves into society, and quitting the state of nature. For where there is an authority, a power on earth, from which relief can be had by appeal, there the continuance of the state of war is excluded, and the controversy is decided by that power. Had there been any such court, any superior jurisdiction on earth, to determine the right between Jephthah and the Ammonites, they had never come to a state of war: But we see he was forced to appeal to heaven. ""The Lord the Judge,"" says he, ""be judge this day, between the children of Israel and the children of Ammon,"" Judg. xi. 27, and then prosecuting, and relying on his appeal, he leads out his army to battle: and therefore in such controversies, where the question is put, who shall be judge? it cannot be meant, who shall decide the controversy; every one knows what Jephthah here tells us, that ""the Lord the Judge"" shall judge. Where there is no judge on earth, the appeal lies to God in heaven. That question then cannot mean, who shall judge? whether another hath put himself in a state of war with me, and whether I may, as Jephthah did, appeal to heaven in it? of that <b>I myself can only be judge in my own conscience, as I will answer it</b>, at the great day, to the supreme judge of all men.","Of certain questions ""I myself can only be judge in my own conscience, as I will answer it""",""
"",2004-12-06 00:00:00 UTC,II.vi.55,Past Masters ,"",2008-12-03,3939,2009-09-14 19:34:48 UTC,10218,"<i>Children,</i> I confess, are not born in this state of <i>equality,</i> though they are born to it. Their parents have a sort of rule and jurisdiction over them, when they come into the world, and for some time after, but it is but a temporary one. The bonds of this subjection are like the swaddling clothes they are wrapt up in, and supported by, in the weakness of their infancy: Age and reason, as they grow up, loosen them, till at length they drop quite off, and leave a man at his own free disposal.<BR>(p. 304)","Children's ""bonds of subjection"" are like the ""swaddling clothes they are wrapt up in, and supported by, in the weakness of their infancy""and will only be loosened by age and reason","&bull;Cross-reference: like Kant's ""go-cart"" in the essay on Enlightenment and self-imposed minority."
"",2004-12-06 00:00:00 UTC,II.vi.62,"Searching ""mind"" and ""empire"" in Past Masters ","",,3939,2009-09-14 19:34:48 UTC,10221,"Thus we are born free, as we are born rational; not that we have actually the exercise of either: age, that brings one, brings with it the other too. And thus we see how natural freedom and subjection to parents may consist together, and are both founded on the same principle. A child is free by his father's title, by his father's understanding, which is to govern him till he hath it of his own. The freedom of a man at years of discretion, and the subjection of a child to his parents, whilst yet short of that age, are so consistent, and so distinguishable, that the most blinded contenders for monarchy, by right of fatherhood, cannot miss this difference; the most obstinate cannot but allow their consistency. For were their doctrine all true, were the right heir of Adam now known, and by that title settled a monarch in his throne, invested with all the absolute unlimited power, Sir Robert Filmer talks of; if he should die as soon as his heir were born, must not the child, notwithstanding he were never so free, never so much sovereign, be in subjection to his mother and nurse, to tutors and governors, till age and education brought him reason and ability to govern himself and others? The necessities of his life, the health of his body, and the information of his mind, would require him to be directed by the will of others, and not his own; and <b>yet will any one think, that this restraint and subjection were inconsistent with, or spoiled him of, that liberty or sovereignty he had a right to, or gave away his empire to those who had the government of his nonage</b>? This government over him only prepared him the better and sooner for it. If any body should ask me when my son is of age to be free? I shall answer, just when his monarch is of age to govern. ""But at what time,"" says the judicious Hooker, Eccl. Pol. Lib. I. Sect. 6 ""a man may be said to have attained so far forth the use of reason, as sufficeth to make him capable of those laws whereby he is then bound to guide his actions: this is a great deal more easy for sense to discern, than for any one by skill and learning to determine.""<BR>(p. 309)<BR>","""[Y]et will any one think, that this restraint and subjection were inconsistent with, or spoiled him of, that liberty or sovereignty he had a right to, or gave away his empire to those who had the government of his nonage""",&bull;INTEREST. Cross-reference: Kant on nonage and Enlightenment.
"",2009-02-21 00:00:00 UTC,Section 3: Of the Value and Price of Wares,"Reading John O'Brien's ""John Locke, Desire, and the Epistemology of Money."" <U>British Journal for the History of Philosophy</U>. 15:4 2007. 685-708. p. 705. ","",,6484,2009-09-14 19:49:34 UTC,17251,"<p>Wares, useful to supply the Wants of the Body, are all things necessary to support Life, such are in Common Estimation; all those Goods which are useful to supply the Three General Necessities of Man, Food, Clothes and Lodging; But if strictly Examined, nothing is absolutely necessary to support Life, but Food; for a great Part of Mankind go Naked, and lye in Huts and Caves; so that there are but few things that are absolutely necessary to supply the Wants of the Body.</p>   <p>Wares, that have their Value from supplying the Wants of the Mind, are all such things that can satisfie Desire; <B>Desire implys Want: It is the Appetite of the Soul, and is as natural to the Soul, as Hunger to the Body</B>.</p>   <p>The Wants of the Mind are infinite, Man naturally Aspires, and as his Mind is elevated, his Senses grow more refined, and more capable of Delight; his Desires are inlarged, and his Wants increase with his Wishes, which is for every thing that is rare, can gratifie his Senses, adorn his Body, and promote the Ease, Pleasure, and Pomp of Life.</p>","""Desire implys Want: It is the Appetite of the Soul, and is as natural to the Soul, as Hunger to the Body.""",""
"",2016-03-11 16:43:12 UTC,Of Erudition. CHAP. III.,Reading in EEBO-TCP,"",,8131,2016-03-11 16:43:12 UTC,24867,"As for the Method of Erudition in Literature, that seems to me to be most rational, which begins with those Sciences which are founded in Memory and Imagination, such as learning of Tongues, Grammar, and Poetry: For certain 'tis that Memory in Youth is infinitely more ready than in men of riper years, as appears from their different capacitys in learning of a Language; and then for Invention which always builds out of the Store-house of Memory, 'tis then most perfect and various when the Spirits are most <!--page [26]--> airy, and in their greatest Circulation. Some are for Teaching young Scholars the Mathematicks, upon pretence of fixing their Thoughts, and of keeping them constant to one Subject, for upon the least roving they loose sight presently of the demonstration, and must begin anew. <b>But I like not this Method; for 'tis too tedious, serious and puzling for young Capacities to strugle with: for tho the progress be most natural and convincing, and the deductions of Theorems from one another, though they may ravish the Contemplative, yet it requires a man to have a complex Apprehension of many Propositions at once, so that the least startings and wandrings of the Mind, disorder the whole clue and series of thoughts.</b> As for Oratory, I think it not so proper for Youth, unless it be so far only as the Exercise thereof comprehends Repetition or Rehearsal: For by this we endeavour to perswade men, which we cannot do but by Topicks taken from the consideration of humane Affairs, from the Examples of past Ages, and of Foreign Countrys, to which must be added knowledge both of the Times and Persons we Converse with, and of the temper and inclination of their Passions, as also of the Nature of the Passions themselves, all which require much Reading, <!--page 27--> Judgment and Experience, and do suppose a man to be in some state of Maturity far above the Stations of Youth; Nevertheless the use of Declamations and Panegyricks, with such lesser Exercises as consist in Ornaments of Wit and Fancy, are not improper for them, as the performance and rehearsal of them begets boldness and a good address.<br>
(pp. 25-7)","""But I like not this Method; for 'tis too tedious, serious and puzling for young Capacities to strugle with: for tho the progress be most natural and convincing, and the deductions of Theorems from one another, though they may ravish the Contemplative, yet it requires a man to have a complex Apprehension of many Propositions at once, so that the least startings and wandrings of the Mind, disorder the whole clue and series of thoughts.""",""
"",2016-03-11 16:44:16 UTC,Of Erudition. CHAP. III.,Reading in EEBO-TCP,"",,8131,2016-03-11 16:44:16 UTC,24868,"I come now to consider the other great Branch of Erudition, as it extends to precepts of Life and of Morality. This, tho it be not so Ornamental, is much more useful than the former, by how much the Faculty of doing well, exceeds that of knowing well: The Devils are capable of the latter, but to understand all things, and to pursue the best, is proper only to Angelical and Divine Natures. The Turks make little account of Learning, but as to their Morals, 'tis a Reproach to us, that they far exceed Christians in the Virtues of Temperance, Obedience to Superiors, moderation of Passions, and fidelity to their Words. How rigorous and severe is the Institution of the Janizaries, and by what Industry and Methods are the Youths of <!--page [29]--> the Seraglio (those especially of a more noble Genius) wrought upon and improv'd, till at length being advanc'd to Office, they find an open Field for Merit to raise it self, and by degrees arrive to places of the highest Trust and Honour. In this particular they much resemble the brave and ancient Spartans, who tho they did not forbid the knowledg of Letters, yet they little esteem'd them, in respect of those Duties and Precepts by which Life was to be govern'd, which were generally these: First, To reverence Old-Age. Secondly, Obedience to the Commands of their Superiors, especially in time of War. For endurance of Pain and Hardship, none were ever comparable to the Spartans, for their Youth would emulate one another in this particular, and he only was accounted Heroical who could suffer the sharpest Torments without change of Countenance. Their Dyet and Apparel was course, and in their Behaviour they were most modest and submissive, insomuch that they would never look up in publick, nor role their Eyes about, nor shew the least sign of being transported, looking only upon what was before their Feet, and drawing up their Hands within the Pligs and Foldings of their Garments; and yet these were the bravest Souldiers the World ever had, accounting <!--page 30--> this to be the grand and indispensable Duty, to which they were all obliged, viz, in fighting either to Conquer or to dye. Virtue and Civility are the surest Badges of Valor. <b>Ruffians and Bravo's may kill, but the most Victorious Nations, and the bravest Generalls, were ever those whose Minds were polish'd, whose Arms receiv'd a Lustre from Virtue, and who could command their own Passions.</b><br>
(pp. 28-30)","""Ruffians and Bravo's may kill, but the most Victorious Nations, and the bravest Generalls, were ever those whose Minds were polish'd, whose Arms receiv'd a Lustre from Virtue, and who could command their own Passions.""",""
"",2016-03-11 16:45:31 UTC,CHAP. IV. Of Exercise.,Reading in EEBO-TCP,"",,8131,2016-03-11 16:45:31 UTC,24869,"<b>HAving spoken in the foregoing Chapter of the Improvements of the Mind by Erudition, it follows of Course that we speak of the Improvement of the Body by Exercise. Indeed a Vigorous and Athletick Habit of Body, doth extreamly advance the like Disposition and Ability in the Mind; Since all Intellectual Exercise and Travel of Brain depend much upon the Activity of the Spirits, and these upon the good Temper and Strength of the Constitution.</b> Upon this account it was, that Solon the Athenian Law-giver, and the wisest Man in his Age, ordain'd that the Grecian Youth should be train'd up to Wrestling and Musick, the one for the strengthning of their Bodies, the other for the Polishing of their Minds. Strength, if it be not softned, is Savage and Brutal, but where 'tis joyn'd with Courtesie 'tis Ravishing.<br>
(p. 39)","""Having spoken in the foregoing Chapter of the Improvements of the Mind by Erudition, it follows of Course that we speak of the Improvement of the Body by Exercise. Indeed a Vigorous and Athletick Habit of Body, doth extreamly advance the like Disposition and Ability in the Mind; Since all Intellectual Exercise and Travel of Brain depend much upon the Activity of the Spirits, and these upon the good Temper and Strength of the Constitution.""",""
"",2016-03-11 16:46:13 UTC,CHAP. IV. Of Exercise.,Reading in EEBO-TCP,"",,8131,2016-03-11 16:46:13 UTC,24870,"Having spoken in the foregoing Chapter of the Improvements of the Mind by Erudition, it follows of Course that we speak of the Improvement of the Body by Exercise. Indeed a Vigorous and Athletick Habit of Body, doth extreamly advance the like Disposition and Ability in the Mind; Since all Intellectual Exercise and Travel of Brain depend much upon the Activity of the Spirits, and these upon the good Temper and Strength of the Constitution. <b>Upon this account it was, that Solon the Athenian Law-giver, and the wisest Man in his Age, ordain'd that the Grecian Youth should be train'd up to Wrestling and Musick, the one for the strengthning of their Bodies, the other for the Polishing of their Minds.</b> Strength, if it be not softned, is Savage and Brutal, but where 'tis joyn'd with Courtesie 'tis Ravishing.<br>
(p. 39)","""Upon this account it was, that Solon the Athenian Law-giver, and the wisest Man in his Age, ordain'd that the Grecian Youth should be train'd up to Wrestling and Musick, the one for the strengthning of their Bodies, the other for the Polishing of their Minds.""",""
