theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""We become a nation of survivalists, alone in the bunkers of our mind, with nothing but empty static on the radio.""",,"",2013-02-16 05:18:51 UTC,"",7328,"Apparently, the entire Constitution is sacrosanct except the first three words, which is the whole modern conservative project, and its essential paradox, in a nutshell. The Constitution is not a compact between We, The People, or a committment by us to one another to what the current president calls ""the hard, necessary work of self-government. Once you're already there, it's no great leap at all to Wayne LaPierre, screaming at the tornadoes and trying to shoot a hurricane to death. It's where you wanted to be all along. <b>We become a nation of survivalists, alone in the bunkers of our mind, with nothing but empty static on the radio.</b>",Reading,19964,2013-02-16 05:18:51 UTC,""
"","""The imagination is a double-edged sword.""",,"",2013-08-05 14:52:52 UTC,"",7577,"<b>The imagination is a double-edged sword</b>. It is, from a secular perspective, at the heart of what makes Mr. Gold’s god sufficiently real that he treats it as more than himself. But the capacity to make something real is not the same as the capacity to make it good or useful. That’s a caveat to bear in mind for any kind of prayerful life.",Reading,22097,2013-08-05 14:50:31 UTC,""
"","""You learn to keep your mental body armor handy to protect against sudden attacks -- providing precious seconds to collect yourself and fight back.""",,"",2014-05-15 16:53:35 UTC,"",7883,"But I was wrong. I soon learned that treatment for PTSD is like a good training regimen -- difficult and painful. It helps me to imagine the tools I have been given as military-issue supplies. Therapy starts with this figurative tool kit: a flashlight, cold-weather gear, body armor, a helmet and a weapon. The gear keeps you warm when the storms of PTSD gather. <b>You learn to keep your mental body armor handy to protect against sudden attacks -- providing precious seconds to collect yourself and fight back.</b> When the darkness rolls over you, the imagined flashlight helps you see.",Reading,23848,2014-05-15 16:53:35 UTC,""
"","""He explains that there are two warring parts of the brain: a hot part demanding immediate gratification (the limbic system), and a cool, goal-oriented part (the prefrontal cortex).""",,"",2014-09-17 13:53:20 UTC,"",8028,"<b>He explains that there are two warring parts of the brain: a hot part demanding immediate gratification (the limbic system), and a cool, goal-oriented part (the prefrontal cortex).</b> The secret of self-control, he says, is to train the prefrontal cortex to kick in first.",Reading,24455,2014-09-17 13:53:20 UTC,""
"","""Carson's ideas about the Big Bang are quite similar to his beliefs about Islam, in that he picked up a snippet of information somewhere -- there's a passage in the Koran that says this or that, there's a thing called entropy -- and that snippet seemed to take hold of his rational faculties and beat them to a pulp.""",,"",2015-09-24 19:09:13 UTC,"",8089,"Carson's ideas about the Big Bang are quite similar to his beliefs about Islam, in that he picked up a snippet of information somewhere -- there's a passage in the Koran that says this or that, there's a thing called entropy -- and that snippet seemed to take hold of his rational faculties and beat them to a pulp.",Reading,24676,2015-09-24 19:09:13 UTC,""
"","""Marx taught us in fact to understand once and for all what implacable work the unknown, the infinite vanquished victors, carry out in the societies that would prefer to ignore them, as well as within ourselves; what tunnels they dig, what blast-holes they prepare even inside those who hate them for having wanted something that entire oppressed peoples continue, dead and living, to want.""",,"",2016-01-22 20:33:25 UTC,"",8125,"As for the brilliant mind that died a hundred years ago, it is also thanks to it that the role of great personalities and their burial places has been put into a different perspective. Yet I have paid moving visits to the Communards' Wall in Paris and the Rain Flower Terrace or Memorial Park of the 100,000 Revolutionary Martyrs in Nanjing; were it possible, I would also go to honour the dead of the Gulag: they are all on the same side, which remains a side; not the hypocrite embrace between victims and murderers. <b>Marx taught us in fact to understand once and for all what implacable work the unknown, the infinite vanquished victors, carry out in the societies that would prefer to ignore them, as well as within ourselves; what tunnels they dig, what blast-holes they prepare even inside those who hate them for having wanted something that entire oppressed peoples continue, dead and living, to want</b>. The whole of human history, he tells us, must still be fulfilled, interpreted, 'saved'. And either it will be or there will no longer be -- we know it is possible -- any history. Either you interpret yourself, overcome yourself, 'save' yourself, or you will have never existed.<br>
(p. 41)",Reading,24799,2016-01-22 20:33:25 UTC,""
"","""We've got to win this battle in the mindfield.""",,"",2016-07-27 03:44:32 UTC,"",8160,"She backed President Obama's decision to go after Osama Bin Laden. <br>
<br>
She launched a team -- this is really important today -- she launched a team to fight back against terrorists online. And built a new global counterterrorism effort.<br> 
<br>
<b>We've got to win this battle in the mindfield.</b> ",Viewing Live,24942,2016-07-27 03:44:32 UTC,""
"","""My memories simply trooped the colour.""",,"",2017-01-05 15:33:15 UTC,"March, 1915",8189,"March 3. 
I often sit in my room at the B. M. and look out at the traffic with a glassy, mesmerised face--a fainéant. How different from that extremely busy youth who came to London in 1912. Say--could that lad be I? How many hours do I waste day-dreaming. This morning I dreamed and dreamed and could not stop dreaming--I had not the will to shake myself down to my task. ... <b>My memories simply trooped the colour.</b><br>
(pp. 178-9)
",Reading,24996,2017-01-05 15:32:59 UTC,""
"","""In the ravings of Trump's Ukrainian call, we saw undeniable proof that Infowars has invaded the president's brain.""",,"",2019-10-02 20:30:17 UTC,"",8339,"In those moments of truth on Fox, I couldn't help feeling a rush of optimism for America. I've often wondered whether after the Trump era it will ever be possible to pull back from the conspiracy right. <b>In the ravings of Trump's Ukrainian call, we saw undeniable proof that Infowars has invaded the president's brain.</b>",Reading,25291,2019-10-02 20:29:53 UTC,With some nice bonus wordplay on Info*wars*...
"","'the human mind... perhaps the most powerful weapon. second only to the ""GUN""'",,"",2021-05-11 15:46:40 UTC,"",8348,"the human mind... perhaps the most powerful weapon. second only to the ""GUN""",Brought to my attention by Annyston Pennington,25299,2021-05-11 15:46:40 UTC,""
