text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"KING CLAUDIUS<br>
O, my offence is rank! It smells to heaven. <br>
It hath the primal eldest curse upon 't, <br>
A brother's murder. Pray can I not. <br>
Though inclination be as sharp as will, <br>
My stronger guilt defeats my strong intent, <br>
And like a man to double business bound <br>
I stand in pause where I shall first begin, <br>
And both neglect. What if this curs&egrave;d hand <br>
Were thicker than itself with brother's blood, <br>
Is there not rain enough in the sweet heavens <br>
To wash it white as snow? Whereto serves mercy <br>
But to confront the visage of offence? <br>
And what's in prayer but this twofold force, <br>
To be forestall&egrave;d ere we come to fall, <br>
Or pardoned being down? Then I'll look up. <br>
My fault is past -- but O, what form of prayer <br>
Can serve my turn? ""Forgive me my foul murder""? <br>
That cannot be, since I am still possessed <br>
Of those effects for which I did the murder -- <br>
My crown, mine own ambition, and my queen. <br>
May one be pardoned and retain th' offence? <br>
In the corrupted currents of this world <br>
Offence's gilded hand may shove by justice, <br>
And oft 'tis seen the wicked prize itself <br>
Buys out the law. But 'tis not so above. <br>
There is no shuffling, there the action lies <br>
In his true nature, and we ourselves compelled <br>
Even to the teeth and forehead of our faults <br>
To give in evidence. What then? What rests? <br>
Try what repentance can. What can it not? <br>
Yet what can it when one cannot repent? <br>
O wretched state, O bosom black as death, <br>
O lim&egrave;d soul that, struggling to be free, <br>
Art more engaged! Help, angels! Make assay. <br>
<b>Bow, stubborn knees; and heart with strings of steel, <br>
Be soft as sinews of the new-born babe</b>. <br>
All may be well. <br>
(III.iii.36-72)","",HDIS,Metal,,2003-08-01 00:00:00 UTC,3474,2011-05-26 21:58:12 UTC,"&bull; King's soliloquy. He kneels to pray after delivering it. Hamlet then enters with revenge in mind.<br>
&bull;I've included twice: Steel and Sinews.","""Bow, stubborn knees; and heart with strings of steel, / Be soft as sinews of the new-born babe""",8909,"Act III, scene iii. "
"HAMLET<b><BR></b>Thou wretched, rash, intruding fool, farewell. <BR>I took thee for thy better. Take thy fortune. <BR>Thou find'st to be too busy is some danger. -- <BR>Leave wringing of your hands. Peace, sit you down, <BR><b>And let me wring your heart; for so I shall <BR>If it be made of penetrable stuff, <BR>If damn&egrave;d custom have not brassed it so <BR>That it is proof and bulwark against sense</b>. <BR>(III.iv.30-37)","",HDIS,"",2003-10-23,2003-08-01 00:00:00 UTC,3474,2009-09-14 19:33:50 UTC,&bull;I've included twice: Wringing and Brass,"""And let me wring your heart; for so I shall  / If it be made of penetrable stuff,  / If damn&egrave;d custom have not brassed it so  / That it is proof and bulwark against sense.""",8911,"Act III, scene iv. Hamlet has just stabbed and discovered Polonius"
"HAMLET<br>
Nay, do not think I flatter; <br>
For what advancement may I hope from thee, <br>
That no revenue hast but thy good spirits <br>
To feed and clothe thee? Why should the poor be flattered? <br>
No, let the candied tongue lick absurd pomp, <br>
And crook the pregnant hinges of the knee <br>
Where thrift may follow feigning. Dost thou hear? -- <br>
Since my dear soul was mistress of her choice <br>
And could of men distinguish, her election <br>
Hath sealed thee for herself; for thou hast been <br>
As one in suff'ring all that suffers nothing, <br>
A man that Fortune's buffets and rewards <br>
Hath ta'en with equal thanks; and blest are those <br>
Whose blood and judgement are so well commingled <br>
That they are not a pipe for Fortune's finger <br>
To sound what stop she please. Give me that man <br>
That is not passion's slave, and I will wear him <br>
In my heart's core, ay, in my heart of heart, <br>
As I do thee. Something too much of this. <br>
There is a play tonight before the King. <br>
One scene of it comes near the circumstance <br>
Which I have told thee of my father's death. <br>
I prithee, when thou seest that act afoot, <br>
Even with the very comment of thy soul <br>
Observe mine uncle. If his occulted guilt <br>
Do not itself unkennel in one speech, <br>
It is a damn&egrave;d ghost that we have seen, <br>
<b>And my imaginations are as foul <br>
As Vulcan's stithy</b>. Give him heedful note, <br>
For I mine eyes will rivet to his face, <br>
And after, we will both our judgements join <br>
To censure of his seeming. <br>
(III.ii.54-85)","",HDIS,Metal,2011-07-11,2003-08-04 00:00:00 UTC,3474,2011-07-11 17:11:36 UTC,"&bull; Before the play<br>
&bull;A <i>stithy</i> is a smithy. I've decided that this is an Architecture metaphor.<br>
&bull;Adding to Metal as well ","""And my imaginations are as foul  / As Vulcan's stithy.""",8918,"Act III, scene ii"
"<i>17: </i>Therefore say, Thus saith the Lord GOD; I will even gather you from the people, and assemble you out of the countries where ye have been scattered, and I will give you the land of Israel. <BR><i>18: </i>And they shall come thither, and they shall take away all the detestable things thereof and all the abominations thereof from thence. <BR><i>19: </i><b>And I will give them one heart, and I will put a new spirit within you; and I will take the stony heart out of their flesh, and will give them an heart of flesh</b>: <BR><i>20: </i>That they may walk in my statutes, and keep mine ordinances, and do them: and they shall be my people, and I will be their God. <BR><i>21: </i>But as for them whose heart walketh after the heart of their detestable things and their abominations, I will recompense their way upon their own heads, saith the Lord GOD. <BR><i>22: </i>Then did the cherubims lift up their wings, and the wheels beside them; and the glory of the God of Israel was over them above. <BR>(Ezekiel 11:17-22)","",Searching KJV at UVA's Electronic Text Center,"",,2003-07-14 00:00:00 UTC,3518,2009-12-12 20:00:36 UTC,&bull;See also 36:26<BR>,"""And I will give them one heart, and I will put a new spirit within you; and I will take the stony heart out of their flesh, and will give them an heart of flesh.""",9025,""
"<i>8: </i>And the word of the LORD came unto Zechariah, saying, <BR><i>9: </i>Thus speaketh the LORD of hosts, saying, Execute true judgment, and shew mercy and compassions every man to his brother: <BR><i>10: </i>And oppress not the widow, nor the fatherless, the stranger, nor the poor; and let none of you imagine evil against his brother in your heart. <BR><i>11: </i>But they refused to hearken, and pulled away the shoulder, and stopped their ears, that they should not hear. <BR><i>12: </i>Yea, they made their hearts as an adamant stone, lest they should hear the law, and the words which the LORD of hosts hath sent in his spirit by the former prophets: therefore came a great wrath from the LORD of hosts. <BR>(Zechariah 7:8-12)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-14 00:00:00 UTC,3520,2009-12-12 20:02:16 UTC,&bull;Should I create a category called Stone? REVISIT<BR>,"""Yea, they made their hearts as an adamant stone, lest they should hear the law, and the words which the LORD of hosts hath sent in his spirit by the former prophets: therefore came a great wrath from the LORD of hosts.""",9028,""
"the thought whereof<BR>Doth, like a poisonous mineral, gnaw my inwards<BR>(II.i.305)","",Reading Whyte's <i>The Unconscious Before Freud </i>(p. 84).,"",2003-10-22,2004-04-01 00:00:00 UTC,3543,2009-09-14 19:33:59 UTC,REVISIT,"A thought may, ""like a poisonous mineral,"" gnaw one's inwards",9137,""
"<i>1:</i> Canst thou draw out leviathan with  an hook? or his tongue with a cord which thou lettest down?  <br>   <i>2:</i> Canst thou put an hook into his nose? or bore his jaw through  with a thorn?  <br>   <i>3:</i> Will he make many supplications unto thee?  will he speak soft words unto thee?  <br>   <i>4:</i> Will he make a  covenant with thee? wilt thou take him for a servant for  ever?  <br>   <i>5:</i> Wilt thou play with him as with a bird? or wilt  thou bind him for thy maidens?  <br>   <i>6:</i> Shall the companions make  a banquet of him? shall they part him among the merchants?  <br>   <i>7:</i> Canst thou fill his skin with barbed iron? or his head with  fish spears?  <br>   <i>8:</i> Lay thine hand upon him, remember the  battle, do no more.  <br>   <i>9:</i> Behold, the hope of him is in vain:  shall not one be cast down even at the sight of him?  <br>   <i>10:</i> None is so fierce that dare stir him up: who then is able to  stand before me?  <br>   <i>11:</i> Who hath prevented me, that I should  repay him? whatsoever is under the whole heaven is mine.  <br>   <i>12:</i> I will not conceal his parts, nor his power, nor his comely  proportion.  <br>   <i>13:</i> Who can discover the face of his garment? or  who can come to him with his double bridle?  <br>   <i>14:</i> Who can open  the doors of his face? his teeth are terrible round about.  <br>   <i>15:</i> His scales are his pride, shut up together as with a close  seal.  <br>   <i>16:</i> One is so near to another, that no air can come  between them.  <br>   <i>17:</i> They are joined one to another, they stick  together, that they cannot be sundered.  <br>   <i>18:</i> By his neesings  a light doth shine, and his eyes are like the eyelids of the  morning.  <br>   <i>19:</i> Out of his mouth go burning lamps, and sparks  of fire leap out.  <br>   <i>20:</i> Out of his nostrils goeth smoke, as  out of a seething pot or caldron.  <br>   <i>21:</i> His breath kindleth  coals, and a flame goeth out of his mouth.  <br>   <i>22:</i> In his neck  remaineth strength, and sorrow is turned into joy before him.  <br>   <i>23:</i> The flakes of his flesh are joined together: they are firm in  themselves; they cannot be moved.  <br>   <i>24:</i> <b>His heart is as firm  as a stone; yea, as hard as a piece of the nether millstone</b>.  <br>   <i>25:</i> When he raiseth up himself, the mighty are afraid: by reason  of breakings they purify themselves.  <br>   <i>26:</i> The sword of him  that layeth at him cannot hold: the spear, the dart, nor the  habergeon.  <br>   <i>27:</i> He esteemeth iron as straw, and brass as  rotten wood.  <br>   <i>28:</i> The arrow cannot make him flee: slingstones  are turned with him into stubble.  <br>   <i>29:</i> Darts are counted as  stubble: he laugheth at the shaking of a spear.  <br>   <i>30:</i> Sharp  stones are under him: he spreadeth sharp pointed things upon the  mire.  <br>   <i>31:</i> He maketh the deep to boil like a pot: he maketh  the sea like a pot of ointment.  <br>   <i>32:</i> He maketh a path to  shine after him; one would think the deep to be hoary.  <br>   <i>33:</i> Upon earth there is not his like, who is made without  fear.  <br>   <i>34:</i> He beholdeth all high things: he is a king over  all the children of pride.<br>
(Job 41:1-34)","",Reading,"",,2010-01-29 20:54:02 UTC,3513,2010-01-29 20:54:02 UTC,Cited on title page of Hobbes' Leviathan.,"""His heart is as firm as a stone; yea, as hard as a piece of the nether millstone.""",17687,""
"<b>As Lots wife was turned into a Pillar of Salt, that her inconstancie might be fixt, and yet be melting still: So, thou, my Soule, if I had my wish, shouldst be turned into a Pillar of Thoughts; that thy volubility might be restrain'd, and yet be thinking still</b>. And of what then is it, I would have thee to thinke? Not of the miseries of the World, though there be cause enough; but, alas, this would be too sad a subject to thinke upon continually: Nor the Pleasures of the world, though this were like to have all mens voyces; but alas, they would scarce last so long to hold out the thinking: Nor yet of the world it self, though this would be a large field to walke in; but alas! not large enough for the swift Thoughts, that can run it over in an instant: No, my soule, but to think of God; for Hee onely is the cheerfull subject that can bee a comfort to thee, when thou art in greatest misery; Hee only the lasting object that can minister matter of meditation, when all vaine pleasures shall have their period; He only the large Field with varietie of walks, where they thoughts may bee walking everlastingly, and never come to end. [...]<br>
(f. A-A2)","",Reading in the Folger Shakespeare Library,"",,2012-03-06 20:52:54 UTC,7198,2012-03-06 20:52:54 UTC,"","""As Lots wife was turned into a Pillar of Salt, that her inconstancie might be fixt, and yet be melting still: So, thou, my Soule, if I had my wish, shouldst be turned into a Pillar of Thoughts; that thy volubility might be restrain'd, and yet be thinking still.""",19638,""
"As virtuous men passe mildly away, <br>
And whisper to the soules, to goe, <br>
Whilst some of their sad friends doe say, <br>
The breath goes now, and some say, no. <br>
<br>
So let us melt, and make no noise, <br>
No teare-floods, nor sigh-tempests move, <br>
T'were prophanation of our joyes <br>
To tell the layetie our love. <br>
<br>
Moving of th'earth brings harmes and feares, <br>
Men reckon what it did and meant, <br>
But trepidation of the spheares, <br>
Though greater farre, is innocent. <!--Page 164 --><br>
Dull sublunary lovers love <br>
(Whose soule is sense) cannot admit <br>
Absence, because it doth remove <br>
Those things which elemented it. <br>
<br>
But we by a love, so much refin'd, <br>
That our selves know not what it is, <br>
Inter-assured of the mind, <br>
Care lesse, eyes, lips, hands to misse. <br>
<br>
<b>Our two soules therefore, which are one, <br>
Though I must goe, endure not yet <br>
A breach, but an expansion, <br>
Like gold to ayery thinnesse beate.</b> <br>
<br>
If they be two, they are two so <br>
As stiffe twin compasses are two, <br>
Thy soule the fixt foot, makes no show <br>
To move, but doth, if the'other doe. <br>
<br>
And though it in the center sit, <br>
Yet when the other far doth rome, <br>
It leanes, and hearkens after it, <br>
And growes erect, as that comes home. <br>
<br>
Such wilt thou be to mee, who must <br>
Like th'other foot, obliquely runne. <br>
Thy firmnes makes my circle just, <br>
And makes me end, where I begunne. <br>
(pp. 163-4, ll. 1-36)","",Reading,"",,2013-08-28 20:34:23 UTC,7662,2013-08-28 20:34:23 UTC,"","""Our two soules therefore, which are one, / Though I must goe, endure not yet / A breach, but an expansion, / Like gold to ayery thinnesse beate.""",22616,""
"Secondly, when you have made the heart thus affected with sinne, then take heed that the heart doth not flie off and shake off the yoke. Imagine meditation brings all those sins, and miseries, and vilenesse, all are brought home to the heart, and the soule is made sensible by this meanes: Hold the heart there then, labour to keepe the heart in the same temper, that it is brought into, by the consideration of sinne, for this is our nature, when the strooke is troublesome that lieth upon us, and the sinnes are hainous that lie upon us, and are committed by us, these sinnes, these sorrowes, these judgements, when the heart feeles this, it is weary, and would secretly have the wound healed quickly, and the sorrow removed, and the trouble calmed: Take heede of this, and labour to maintaine that heat of heart, which you finde in your selves by vertue of meditation, this is the pitch of the point: as there must bee <!--page 113--> subjection unto meditation, the heart must be so affected with sinne, as it conceived it to be, so there must be attention; that is, the soule must hold it selfe to that frame and disposition so wrought as it should be. <b>Looke as it is with a Gold smith that melteth the metall that he is to make a vessell of, if after the melting thereof, there follow a cooling, it had beene as good it had never beene melted, it is as hard, haply harder, as unfit, haply unfitter, then it was before to make vessell of; but after he hath melted it, he must keep it in that frame till he come to the moulding and fashoning of it: So meditation is like fire, the heart is like a vessell, the heart is made for God, and it may be made a vessell of grace here, and of glory hereafter: Now meditation, it is that melts the soule, the drosse must be taken away from the soule, and sinne must bee loosened from the heart: Now meditation doth this, it melts the soule, and affects the soule with the weight of sinne: now when you have your heart in some measure melted, keepe it there, doe not let it grow loose againe, and carelesse againe; for then you had as good never have beene melted: And that is the reason why many a poore sinner that hath sometime beene in a good way, and the Lord hath come kindly and wrought powerfully on the heart, and yet at last it hath grown cold & dumpish, & as hard as ever he was againe, and the worke is to beginne again.</b> And take notice of it; looke as it is with the cure of the body, if a man have an old wound, and a <!--page 114--> deepe one; two things are observable; it is not enough to launce the wound, and draw out the corruptions, but it must be tented also, for if the wound be deepe, it must not be healed presently, but it must be kept open with a tent, that it may be healed soundly, and thoroughly: so it is here; meditation when it is set on, doth launce the soule, it launceth the heart of a man, and it will goe downe to the bottome of the belly: When a man seeth his sinne, and weigheth his sinne it will goe downe to the bottom sometime, and when your heart is thus affected, do not heale it too soone, but hold the soule in that blessed frame & disposition: For as meditation doth launce the soule, so attention doth tent the soule; keepe the soule therfore so troublesome and sorrowfull that so you may be healed soundly, thorowly, and comfortably.<br>
(pp. 112-4)","","Reading Perry Miller's <u>The New England Mind</u> (Cambridge: Harvard UP, 1954), 58.",Metal,,2014-03-14 17:26:47 UTC,7855,2014-03-14 17:27:28 UTC,"","""Looke as it is with a Gold smith that melteth the metall that he is to make a vessell of, if after the melting thereof, there follow a cooling, it had beene as good it had never beene melted, it is as hard, haply harder, as unfit, haply unfitter, then it was before to make vessell of; but after he hath melted it, he must keep it in that frame till he come to the moulding and fashoning of it: So meditation is like fire, the heart is like a vessell, the heart is made for God, and it may be made a vessell of grace here, and of glory hereafter: Now meditation, it is that melts the soule, the drosse must be taken away from the soule, and sinne must bee loosened from the heart: Now meditation doth this, it melts the soule, and affects the soule with the weight of sinne: now when you have your heart in some measure melted, keepe it there, doe not let it grow loose againe, and carelesse againe; for then you had as good never have beene melted: And that is the reason why many a poore sinner that hath sometime beene in a good way, and the Lord hath come kindly and wrought powerfully on the heart, and yet at last it hath grown cold & dumpish, & as hard as ever he was againe, and the worke is to beginne againe.""",23703,""
