provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,A heart may glow with pure Julian fire,5460,"'Tis like, thou hast forgot, when yet a stranger <BR>To adoration, to the grateful steam <BR>Of flattery's incense and obsequious vows <BR>From voluntary realms, a puny boy, <BR>Decked with no other lustre than the blood <BR>Of Agrippina's race, he lived unknown <BR>To fame or fortune; haply eyed at distance <BR>Some edileship, ambitious of the power <BR>To judge of weights and measures; scarcely dared <BR>On expectation's strongest wing to soar <BR>High as the consulate, that empty shade <BR>Of long-forgotten liberty: when I <BR>Oped his young eye to bear the blaze of greatness; <BR>Showed him where empire towered, and bade him strike <BR>The noble quarry. Gods! then was the time <BR>To shrink from danger; fear might then have worn <BR>The mask of prudence; but a heart<b> </b>like mine, <BR><b>A heart that glows with the pure Julian fire</b>, <BR>If bright ambition from her craggy seat <BR>Display the radiant prize, will mount undaunted, <BR>Gain the rough heights, and grasp the dangerous honour. <BR>(ll. 33-53, p. 33-5)",2003-11-10 00:00:00 UTC,,Agrippina to Aceronia,"&bull;Lonsdale explains, ""Agrippina was descended from Julia, the sister of Julius Caesar and so of the blood of the great Julian House, which claimed descent from Iulus Ascanius the son of Aeneas"" (p.34)",2009-09-14 19:41:22 UTC,"","",14604
HDIS,"An ""unquenchable"" spark may glow within the breast and blaze into freedom",5460,"On this base <BR>My great revenge shall rise; or say we sound <BR>The trump of liberty; there will not want, <BR>Even in the servile senate, ears to own <BR>Her spirit-stirring voice; Soranus there, <BR>And Cassius; Veto too, and Thrasea, <BR>Minds of the antique cast, rough, stubborn souls, <BR>That struggle with the yoke. <b>How shall the spark <BR>Unquenchable, that glows within their breasts, <BR>Blaze into freedom</b>, when the idle herd <BR>(Slaves from the womb, created but to stare <BR>And bellow in the Circus) yet will start, <BR>And shake 'em at the name of liberty, <BR>Stung by a senseless word, a vain tradition, <BR>As there were magic in it? Wrinkled beldams <BR>Teach it their grandchildren, as somewhat rare <BR>That anciently appeared, but when, extends <BR>Beyond their chronicle--oh! 'tis a cause <BR>To arm the hand of childhood, and rebrace <BR>The slackened sinews of time-wearied age. <BR>(ll. 118-137, pp. 39-40)",2003-11-11 00:00:00 UTC,,Agrippina to Aceronia,"",2009-09-14 19:41:26 UTC,"","",14616
"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>","""The minds of men were gradually reduced to the same level, the fire of genius was extinguished, and even the military spirit evaporated.""",5479,"It was scarcely possible that the eyes of contemporaries should discover in the public felicity the latent causes of decay and corruption. This long peace, and the uniform government of the Romans, introduced a slow and secret poison into the vitals of the empire. <b>The minds of men were gradually reduced to the same level, the fire of genius was extinguished, and even the military spirit evaporated</b>. The natives of Europe were brave and robust. Spain, Gaul, Britain, and Illyricum supplied the legions with excellent soldiers, and constituted the real strength of the monarchy. Their personal valour remained, but they no longer possessed that public courage which is nourished by the love of independence, the sense of national honour, the presence of danger, and the habit of command. They received laws and governors from the will of their sovereign, and trusted for their defence to a mercenary army. The posterity of their boldest leaders was contented with the rank of citizens and subjects. The most aspiring spirits resorted to the court or standard of the emperors; and the deserted provinces, deprived of political strength or union, insensibly sunk into the languid indifference of private life.",2005-10-09 00:00:00 UTC,,"Vol I, Chapter II. Of the Union and Internal Prosperity of the Roman Empire, in the Age of the Antonines","",2009-09-14 19:41:31 UTC,"","",14641
"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>","""The casual disputes that so frequently happened in their tumultuous parties of hunting or drinking were sufficient to inflame the minds of whole nations""",5479,"II. The strength of ancient Germany appears formidable when we consider the effects that might have been produced by its united effort. The wide extent of country might very possibly contain a million of warriors, as all who were of an age to bear arms were of a temper to use them. But this fierce multitude, incapable of concerting or executing any plan of national greatness, was agitated by various and often hostile intentions. Germany was divided into more than forty independent states; and even in each state the union of the several tribes was extremely loose and precarious. The barbarians were easily provoked; they knew not how to forgive an injury, much less an insult; their resentments were bloody and implacable. <b>The casual disputes that so frequently happened in their tumultuous parties of hunting or drinking were sufficient to inflame the minds of whole nations</b>; the private feud of any considerable chieftains diffused itself among their followers and allies. To chastise the insolent, or to plunder the defenceless, were alike causes of war. The most formidable states of Germany affected to encompass their territories with a wide frontier of solitude and devastation. The awful distance preserved by their neighbours attested the terror of their arms, and in some measure defended them from the danger of unexpected incursions.<u>78</u>",2005-10-09 00:00:00 UTC,,"Vol I, Chapter ix. The State of Germany till the Invasion of the Barbarians, in the Time of the Emperor Decius","",2009-09-14 19:41:33 UTC,"","",14658
Reading,"""BLEST Bard! to whom the Muses, grateful, gave / That pipe which erft their deareft Spenser won, / As once they found thee, pensive and alone, / Strewing sweet flow'rs upon his hallow'd grave; / Then bad thy fancy glow with sacred fire, / And softest airs thy rural verse inspire.""",6941,"BLEST Bard! to whom the Muses, grateful, gave <br>
 That pipe which erft their deareft Spenser won, <br>
As once they found thee, pensive and alone, <br>
Strewing sweet flow'rs upon his hallow'd grave; <br>
Then bad thy fancy glow with sacred fire, <br>
And softest airs thy rural verse inspire. <br>
(p. 139)",2011-06-16 20:14:53 UTC,,"","",2011-06-16 20:14:53 UTC,"","",18701
"Searching ""mind"" in PGDP","""I expect the incomparable fair one of Hamburg, that prodigy of beauty, and paragon of good sense, who has enslaved your mind, and inflamed your heart.""",5452,"I expect the incomparable fair one of Hamburg, that prodigy of beauty, and paragon of good sense, who has enslaved your mind, and inflamed your heart. If she is as well 'etrennee' as you say she shall, you will be soon out of her chains; for I have, by long experience, found women to be like Telephus's spear, if one end kills, the other cures.<br>
(LONDON, February 2, 1759)",2013-06-21 18:15:38 UTC,,"","",2013-06-21 18:15:38 UTC,Fetters,"",21113
Searching in PGDP,"""As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit.""",5452,"<b>As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit</b>. I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat.<br>
(II.cxliii, pp. 133-4, LONDON, January 24, O. S. 1749.)",2013-06-21 20:12:12 UTC,,"","""Sooterkin"" in OED. Means afterbirth in some contexts!?",2013-06-21 20:12:12 UTC,"","",21123
Reading,"""Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour.""",7566,"Invention is one of the great marks of genius; but if we consult experience, we shall find, that it is by being conversant with the inventions of others, that we learn to invent; as by reading the thoughts of others we learn to think. <!--Page 11 --> Whoever has so far formed his taste, as to be able to relish, and feel the beauties of the great masters, has gone a great way in his study; for, merely from a consciousness of this relish of the right, the mind swells with an inward pride, and is almost as powerfully affected, as if it had itself produced, what it admires. <b>Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour.</b> That disposition, which is so strong in children, still continues with us, of catching involuntarily the general air, and manner, of those with whom we are most conversant; with this difference only, that a young mind is naturally pliable and imitative; but in a more advanced state it grows rigid, and must be warmed and softened, before it will receive a deep impression.<br>
(p. 10-11; pp. 209-10 in 1778 ed.)",2013-07-25 13:48:46 UTC,,"","",2013-07-25 14:29:27 UTC,"","",22045
Reading,"""But I am persuaded, that scarce a poet is to be found, from Homer down to Dryden, who preserved a <!--Page 7--> sound mind in a sound body, and continued practising his profession to the very last, whose later works are not as replete with the fire of imagination, as those which were produced in his more youthful days.""",7570,"If all this means what it is very possible was originally intended only to be meant, that in order to cultivate an art, a man secludes himself from the commerce of the world, and retires into the country at particular seasons; or that at one time of the year his body is in better health, and consequently his mind fitter for the business of hard thinking than at another time; or that the mind may be fatigued and grow confused by long and unremitted application; this I can understand. I can likewise believe, that a man eminent when young for possessing poetical imagination, may, from having taken another road, so neglect its cultivation, as to shew less of its powers in his latter life. <b>But I am persuaded, that scarce a poet is to be found, from Homer down to Dryden, who preserved a <!--Page 7--> sound mind in a sound body, and continued practising his profession to the very last, whose later works are not as replete with the fire of imagination, as those which were produced in his more youthful days.</b><br>
<br>
To understand literally these metaphors or ideas expressed in poetical language, seems to be equally absurd as to conclude, that because painters sometimes represent poets writing from the dictates of a little winged boy or genius, that this same genius did really inform him in a whisper what he was to write; and that he is himself but a mere machine, unconscious of the operations of his own mind.<br>
(pp. 6-7)",2013-07-25 14:58:20 UTC,,"","",2013-07-25 14:58:20 UTC,"","",22056
ECCO-TCP,"""How cruel is it to extinguish by neglect or unkindness, the precious sensibility of an open temper, to chill the amiable glow of an ingenous soul, and to quench the bright flame of a noble and generous spirit!""",7738,"<b>How cruel is it to extinguish by neglect or unkindness, the precious sensibility of an open temper, to chill the amiable glow of an ingenous soul, and to quench the bright flame of a noble and generous spirit!</b> These are of higher worth than all the documents of learning, of dearer price than all <!--Page  139--> the advantages, which can be derived from the most refined and artificial mode of education.<br>
(pp. 138-9)",2013-10-16 17:06:20 UTC,,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,"",2013-10-16 17:06:20 UTC,"","",23016
