provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching OED ""fig."" in the same section as ""mind."" Found in ""callousness""","""Abandon'd to a callousness and numness of soul""",3894,Abandon'd to a callousness and numness of soul<BR>(12),2005-11-22 00:00:00 UTC,,"","&bull;From ""callousness"" 2. fig. A hardened state of mind, conscience, etc.; want of feeling, insensibility.",2009-09-14 19:34:41 UTC,"","",10072
Reading Burnet's three <i>Remarks</i>,"""You compare Cogitation in a Spirit, to Motion in a Body, and so Cessation from Thought in a a Spirit, must answer to Rest in a Body""",3931,"[...] <b>You compare Cogitation in a Spirit, to Motion in a Body, and so Cessation from Thought in a a Spirit, must answer to Rest in a Body</b>. Now, when a Body is in Rest, there must be some Cause to put it into Motion; I enquire therefore what Cause is, which in the quietism of a Spirit (Humane or Angelical) ro State of Noncogitation, brings it to Thoughts again.<BR>(p. 10)",2005-03-15 00:00:00 UTC,,"",&bull;End of previous paragraph. I haven't the patience to transcribe the whole paragraph. ,2009-09-14 19:34:47 UTC,"",Lockean Philosophy,10190
Reading Burnet's three <i>Remarks</i>,The soul may sleep,3932,"As to the <i>Immortality of the Soul</i>, In your Answer to the Lord Bishop of <i>Worcester</i>, you acknowledge the Deficiency or Limitation of your Principles as to the Proof of its Immateriality: but however, you do not freely tell us, what you make the Soul to be. You say indeed, 'tis a <i>Thinking Substance</i>; but so you say <i>Matter</i> may be made, for any thing you know, or any thing we know, by your Principles. Do you think the Soul to be a <i>permanent Substance</i>, <i>distinct</i> from the Body? or a Modification or Power of the Body? or Life onely? or a certain Influence from without, acting in Matter so and so qualified, or in such and such Systems? Which Dispositions or Systems, when they come to be dissolved or destroy'd, that Power ceases to act there; either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was. This Notion seems to me to suit best to the general Air of you Discourse about the Soul, and with several particular Passages relating to it. As when you make Cogitation in us to be like Motion in Matter, which receives its Motion from external Impression. <b>And when you speak about the </b><i>Sleep of the Soul</i><b>, or the Suspension of Cogitation when we sleep</b>; the Body not being then receptive of the <i>Thinking Influence</i>. <BR>(pp. 13-4)",2005-03-15 00:00:00 UTC,,"","",2009-09-14 19:34:47 UTC,"",Lockean Philosophy,10199
Reading Burnet's three <i>Remarks</i>,"A ""<i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul""</i> is the ""Carcase of a Soul""",3932,"I proceed now to another Difficulty in your Doctrine of the Soul, which I mentioned formerly. You think the Soul, when we are asleep, is without Thoughts or Perceptions. I am still at a loss, I confess, how to frame any Idea of a <i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul</i>.<b> This Carcase of a Soul I cannot understand:</b> If it neither have Cogitation, nor Extension, as you suppose, what Being or manner of Being it hath, I am not able to comprehend. It must be a Substance, and a particular finite Substance, and yet without any Mode. If you say you have no idea of it, why then do you affirm to introduce a new and unintelligible State of the Soul, whereof neither you, nor others, can have any Conception? However, you ought to tell us, how you bring the Soul out of this unintelligible State. What Cause can you assign able to produce the first Thought at the end of this Sleep and Silence, in a total Ecclipse and intermission of Thinking? Upon your Supposition That all our Thoughts perish in sound Sleep, and all Cogitation is extinct, we seem to have a new Soul every Morning. If a Flame be extinct, the same cannot return, but a new one may be made. If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd. If all Cogitation be extinct, all our Ideas are extinct, so far as they are Cogitations, and seated in the Soul: So we must have them new imprest; we are, as it were, new born and begin the World again. If you say, the Ideas remain in the Soul, in that State of Silence and Insensibility, and need only a new Excitation; Why then, say I, may not Infants have <i>innate Ideas</i> (which you so much oppose) that want only Objects and Occasions to excite and actuate them, with a fit disposition of the Brain.<BR>(pp. 16-7)",2005-03-15 00:00:00 UTC,,"","",2009-09-14 19:34:47 UTC,"",Lockean Philosophy,10200
Reading,"""<em>Crescit indulgens sibi dirus hydrops</em>, every lust is a kind of hydropick distemper, and the more we drink the more we shall thirst.""",7102,"<em>Mortification of our lusts and passions</em>, tho, like <em>repentance</em>, it has something in it that is troublesome, yet nothing that is unreasonable, or really to our prejudice. If we give way to our Passions, we do but gratify our selves for the present, in order to our future disquiet; but if we resist and conquer them, we lay the foundation of perpetual peace and tranquillity in our minds. If we govern ourselves in the use of sensual delight, by the Laws of God and reason, we shall find ourselves more at ease than if we should let loose the reins to our appetites and lusts. For the more we gratify our lusts, the more craving they will be, and the more impatient of denial. <b><em>Crescit indulgens sibi dirus hydrops</em>, every lust is a kind of hydropick distemper, and the more we drink the more we shall thirst</b>. So that by retrenching our inordinate desires we do not rob ourselves of any true pleasure, but only prevent the pain and trouble of farther dissatisfaction.<br>
(p. 72; cf. pp. 219-220 in 1694 edition)",2011-09-27 03:06:48 UTC,,Sermon VI.,"",2014-01-22 16:02:06 UTC,"","",19209
"Reading Howard D. Weinbrot's, <u>Britannia's Issue: The Rise of British Literature from Dryden to Ossian</u> (Cambridge: Cambridge UP, 1993), 264.
","""Trade is the very Life and Soul of the Universe, which, like the Vital Blood in the Body, Circulates to the Health, and well-being of the whole, and when by the failure of Industry, there is a stop put to Commerce, it often proves as fatal to the Body Politick, as the stagnating of the Blood does to the Natural Body.""",7168,"[...] <b><em>Trade</em> is the very Life and Soul of the <em>Universe</em>, which, like the <em>Vital</em> Blood in the Body, Circulates to the Health, and well-being of the whole, and when by the failure of Industry, there is a stop put to <em>Commerce</em>, it often proves as fatal to the <em>Body Politick</em>, as the stagnating of the Blood does to the <em>Natural Body</em></b>. What were the World but a rude and dull <em>Indigested Lump</em>, a noisome and pestilential Mass, did not <em>Commerce</em>, like the <em>Sun</em>, by its <em>Universal Rays</em>, exhale all its malignant and noxious Vapours, and by a continual Motion and Transaction, render it wholesome and profitable? What would become of the <em>Busie Soul</em> of Man, had she not found out a variety of Imployment for its Exercise? And therefore Nature wisely did foresee the many and great Inconveniences of <em>Idleness</em>, how that it would Convert the World into another <em>Chaos</em>, making the <em>Earth</em> but as one dull and useless <em>Mass</em>, when she hid her Rarities and Treasures in the secret Bowels thereof, and buried them in the <em>Watry Deep</em>, and lodg'd them at so vast and remote a distance, that so their <em>Worth</em> and <em>Value</em> might be a <em>Spur</em> to <em>Labour</em> and <em>Industry</em> to fetch them hence. [...]<br>
(pp. 178-9)",2012-01-12 16:44:27 UTC,,"Essay V. Whether the Men of this present Age, are any way Inferiour to those of former Ages; either in respect of Virtue, Learning, or long Life",Reverse metaphor: trade is the soul of the world.,2012-01-12 16:50:33 UTC,"","",19449
Reading in EEBO,"""Now Reading may very properly be compar'd to Eating, and Thinking to Digesting, as therefore to one Hours Eating, we allow many hours for Digesting; so to one hours Reading, we should assign Sufficient time for Meditating, and Digesting, what we have Read.""",7168,"[...] <b>Now <em>Reading</em> may very properly be compar'd to <em>Eating</em>, and <em>Thinking</em> to <em>Digesting</em>, as therefore to one Hours Eating, we allow many hours for Digesting; so to one hours <em>Reading</em>, we should assign Sufficient time for Meditating, and Digesting, what we have Read</b>. Or else as the one by breeding ill Humours, and obstructing Passages, impairs the Health of the Body; So the <em>other</em> be of no less Prejudice to the understanding, by occasioning Diseases of the Mind.[...] <br>
(p. 94)",2012-01-12 17:38:03 UTC,,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,"",2012-01-12 17:40:36 UTC,"","",19453
Reading in EEBO,"""So the other be of no less Prejudice to the understanding, by occasioning Diseases of the Mind.""",7168,"[...] Now <em>Reading</em> may very properly be compar'd to <em>Eating</em>, and <em>Thinking</em> to <em>Digesting</em>, as therefore to one Hours Eating, we allow many hours for Digesting; so to one hours <em>Reading</em>, we should assign Sufficient time for Meditating, and Digesting, what we have Read. Or else as the one by breeding ill Humours, and obstructing Passages, impairs the Health of the Body; <b>So the <em>other</em> be of no less Prejudice to the understanding, by occasioning Diseases of the Mind</b>.[...] <br>
(p. 95)",2012-01-12 17:40:09 UTC,,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,LEFT OFF HERE... Interesting. Should REVISIT and collect more.,2012-01-12 17:41:55 UTC,"","",19454
Reading (in the British Library),"""We are careful enough of wounding or maiming our Bodies, but we make bold to lash and wound our Souls daily; for every Sin we commit, being contrary to its Nature, is a real Stripe yea a mortal Wound to the soul, and we shall find it to be so, if our Consciences be once awakened to feel the Sting and Smart of it.""",7945,"This is our Duty, but alas what is our Practice? Our great Partiality towards our Bodies, and Neglect of our souls, shews <!--End Page 240--> clearly which Part we prefer. <b>We are careful enough of wounding or maiming our Bodies, but we make bold to lash and wound our Souls daily; for every Sin we commit, being contrary to its Nature, is a real Stripe yea a mortal Wound to the soul, and we shall find it to be so, if our Consciences be once awakened to feel the Sting and Smart of it</b>. We are industrious enough to preserve our Bodies from Slavery and Thraldom, but we make nothing of suffering our souls to be Slaves and Drudges to our Lusts, and to live in the vilest Bondage to the most degenerate of Creatures, the Devil: We are thrifty and provident enough not to part with anything that may be serviceable to our Bodies under a good consideration, and we so esteem them, as that we will part with all we have for the Life of them; but we make little Account of what is most beneficial to our souls, the means of Grace and Salvation, the Word of God and Duties of his Worship and Service; nay, we can be content to sell our souls themselves for a Trifle, for a thing of nothing, yea for what is worse than nothing, the Satisfying of an inordinate and unreasonable Appetite or Passion. We highly esteem and stand much upon our Nobility, our Birth and Breeding, though we derive nothing <!--End Page 242--> from our Ancestors but our Bodies and Corporeal Qualities ; and it is useful so far to value and improve this Advantage, as to provoke us to imitate the good Examples of our Progenitors, not to degenerate from them, nor to do any thing unworthy of our Breeding; and yet the divine Original of our Souls, which are Beams from the Father of Lights, and the immediate Offspring of God himself, [Greek], hath little influence upon us to engage us to walk worthily of our extraction, and to do nothing that is Base or ignoble, and unsuitable to the Dignity of our Birth.",2014-06-22 03:19:40 UTC,,"","",2014-06-22 03:19:40 UTC,"","",24088
Reading (in the British Library),"""Sin is the Sickness of the Soul.""",7945,"Secondly, We heal and cure our Bodies, when they are inwardly Sick, or outwardly Harmed: <b>Sin is the Sickness of the Soul</b>, <I>Matth</I>. 9. 12. <I>They that be whole need not a Physitian, but they that be Sick"", saith our Saviour by way of Similitude, which he explains in the next Verse, <I>I am come not to call the Righteous, but Sinners to Repentance</I>. For the cure of this Disease an humble, serious, hearty Repentance, is the only Physick; not to expiate the Guilt of it, but to qualifie us to partake of the benefit of that Atonement which our Saviour Christ hath made, by the sacrifice of himself, and restore us to the Favour of God, which we had forfeited, it being as much as in us lies an undoing again what we have done.<BR>
(p. 243)",2014-06-22 03:22:08 UTC,,"","",2014-06-22 03:22:08 UTC,"","",24090
