context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act IV, scene iii",2004-10-14 00:00:00 UTC,2009-09-14 19:34:39 UTC,Momus Glass,"ROD.<i><BR></i><b>Men have no Windows in their Breast</b>; and what<BR> Could I, judge of a Carkass?--He was handsome,<BR> And so, a step, to get a Wife; which you well know,<BR> Was the first thing, I was obliged to do.<BR>",Rooms,,3869,10025,"""Men have no Windows in their Breast""","Searching HDIS (Drama); Found again ""breast"" and ""window""",&bull;An anti-metaphor. 
"Act V, scene i",2005-06-03 00:00:00 UTC,2009-09-14 19:34:39 UTC,"","HER.<BR>I'm the righter of Wrongs, and undoer of Injuries--Heart of Steel, and Arms of Brass.",Metal,,3869,10033,"""I'm the righter of Wrongs, and undoer of Injuries--Heart of Steel, and Arms of Brass.""","Found agains searching ""steel"" and ""heart"" in HDIS (Drama)",""
Front Matter,2005-06-13 00:00:00 UTC,2009-09-14 19:34:39 UTC,"","<i>With</i> the sad prospect of a Long Vacation,<BR>The Fear of War, and Danger of the Nation;<BR>Hard we have toil'd this Winter for new Plays,<BR>That we might live in these Tumultuous Days.<BR>Sad Days for us, when War's lowd Trumpets sound,<BR>Nothing but Beaux and Parsons will be found:<BR>Look to't, you Men of Battel, of Renown,<BR>They'll claw your Ladies off, when you are gone:<BR>Servants for Quality. Your Beaux's of Sense:<BR>Will's Coffee-House is the Office of Intelligence;<BR>And for the Masks who hunt the smaller Fry,<BR>Their Chocolet-House will their wants supply:<BR>Our Play presents you with all sorts of Men,<BR>From keeping Courtier, to the horn'd Citizen,<BR>Whose handsome Wife brings in the constant Gain.<BR>At Greenwich lies the Scene, where many a Lass<BR>Has bin Green-Gown'd upon the tender Grass.<BR>If Flamstead's Stars would make a true Report,<BR>Our City Breed's much mended by the Court:<BR>What Wagers about Mons were lately laid?<BR>Had all that Money to the King been paid.<BR>It might have sav'd the Tax of each Man's head.<BR>I heard a Shop-keeper not long since swear,<BR>If England's old Militia had been there,<BR>We had spoil'd the Monsieur's Projects for this Year.<BR>Since they depend so on their own Commanders.<BR><b>Why weren't the Royal Regiment sent for Flanders?<BR>With English hearts of Oak, and Horns well steel'd,<BR>To Butt the Puny Monsieur from the Field.</b><BR>But those who threaten him so much, I fear,<BR>Were they encampt where any Foe was near,<BR>Wou'd wish themselves behind their Counters here.","",,3868,10034,"""Why weren't the Royal Regiment sent for Flanders? / With English hearts of Oak, and Horns well steel'd, / To Butt the Puny Monsieur from the Field.""","Searching ""steel"" and ""heart"" in HDIS (Drama)",""
"Act V, scene iii",2006-03-13 00:00:00 UTC,2009-09-14 19:34:40 UTC,"","YOUNG MERR.<BR>Oh never doubt me, I'll not break my Word,--and now sweet Angel, my Joys crowd thick about my Heart, and long for vent, the approaching happiness looks so like Heaven that I methinks am extasied already.",Inhabitants,,3881,10051,"""Oh never doubt me, I'll not break my Word,--and now sweet Angel, my Joys crowd thick about my Heart, and long for vent, the approaching happiness looks so like Heaven that I methinks am extasied already""","Searching ""heart"" and ""crowd"" in HDIS (Drama)",""
"Act III, scene 3i",2006-03-13 00:00:00 UTC,2009-09-14 19:34:41 UTC,"","DOR.<BR>Stand off, Base Villain! thou Beastly part of man!<BR>Thou glowing Satyr! got by some rank Devil.<BR>Go to the Stews, vile thing! and make thy Choice;<BR>Take Pleasure and Diseases both at once,<BR>And scatter 'em through all the Strumpet-Tribe:<BR>I loath thee for this wicked Supposition:<BR><b>And all the noble Notions in my Soul,<BR>Which crowded with a fondness to prefer thee,<BR>I here dismiss, and in their Room admit<BR>As base thoughts of thee, as thy intended Practice!</b>",Inhabitants,,3868,10052,"""And all the noble Notions in my Soul, / Which crowded with a fondness to prefer thee, / I here dismiss, and in their Room admit / As base thoughts of thee, as thy intended Practice!""","Searching ""crowd"" and ""soul"" in HDIS (Drama)",""
"Act IV, scene iv",2006-03-13 00:00:00 UTC,2009-09-14 19:34:41 UTC,"","DOR.<BR>How charmingly he talks: Well, you have cunningly excus'd your self: Bring Dinner in; come Sir, sit down there opposite, that with full pleasure we may view each other.<i><BR><BR></i>Y. REV.<BR>My Eye will have the greatest Banquet, Mada<i>m.<BR><BR></i>DOR.<BR>Your Ear too shall be entertai<i>n'd.<BR><BR>Enter Servants with Dinner. An Entertainment of M</i>usick.<BR><BR>Come Sir, you seem u<i>neasy.<BR><BR></i>Y. REVEL.<BR><b>Blast not my Entertainment with that thought Madam, my senses are all charmed with such perfection, they'r Crowding which shall be first Gr</b><i>atified.</i><i><BR><BR></i>DOR.<BR>Some Wine; come Sir, health to that sence which is your <i>Favourite.<BR><BR></i>Y. REV.<BR>This distance starves it Madam.",Inhabitants,,3868,10053,"""Blast not my Entertainment with that thought Madam, my senses are all charmed with such perfection, they'r Crowding which shall be first Gr<i>atified.""</i>","Searching ""crowd"" and ""thought"" in HDIS (Drama)",&bull;Metaphor used twice in the play. See previous entry in which Dorinda uses it.
"Act III, scene i",2005-04-11 00:00:00 UTC,2009-09-14 19:34:41 UTC,Soliloquy; Physiognomy,"WELL<i>.<BR><BR> (solus)<BR><BR></i>I'll think no more on't, 'tis impossible: what's impossible? nothing's impossible to a Woman: we judge but on the outside of that Sex; and know not what they can, nor what they doe, more than they please to shew us. I have known Mrs. <i>Sightly</i> these seven years--known her! I mean, I have seen her, observed her, followed her: may be there's no knowing a Woman: but in all that time, I never found a freedom, that allowed me any encouragement beyond a friend--May be I have been wanting to my self--But then she would not throw her self away upon a common Lover; that's not probable: If she had been affectedly reserv'd, <b>I wou'd suspect, the Devil in her heart had stampt the sign of Vertue in her looks, that she might cheat the world, and sin more close</b>. But she is open in her carriage, easie, clear of those arts that have made Lust a Trade--Perhaps that openness may be design--'Tis easie to raise doubts--And still she may be--I won't think she can--till I know more: But <i>Wittwoud</i> is, <i>I</i> know her, every thing that's mischievous; abandon'd and undone; undone her self, she wou'd undo the Sex: she is to bawd for <i>VVilding</i>: <i>I</i> know her bad enough for any trade. But Bawds have some good Nature, and procure pleasure for pay: <i>VVittwoud</i> has baser ends, A general ruine upon all her friends.","",,3887,10063,"""I wou'd suspect, the Devil in her heart had stampt the sign of Vertue in her looks, that she might cheat the world, and sin more close""","Searching ""heart"" and ""stamp"" in HDIS (Drama)",""
"Act IV, scene 4ii",2005-04-24 00:00:00 UTC,2009-09-14 19:34:42 UTC,"","ANN.<BR>I am to thy Confusion, Barbarous Rival,<BR> A Vassal to those Eyes. But Divine Madam<BR> If in those Heavens there shines one Beam of Mercy<BR><b> As you would Guard my Everlasting Peace,<BR> Remember all those Charms that Seal'd my Heart</b>.<BR> Those Smiling, promising, protesting Eyes<BR> That drew my Soul away.<BR>","",,3905,10094,"""As you would Guard my Everlasting Peace, / Remember all those Charms that Seal'd my Heart""","Searching ""seal"" and ""heart"" in HDIS (Drama)",""
"Act II, scene i",2011-07-30 20:01:43 UTC,2011-07-30 20:01:43 UTC,"","DAREWELL<br>
There is no other dealing with you but violence, you use my heart worse than a Pirate would an utter Enemy, and put more chains than a Christian Slave has in the Turkish Bilboes--what did you mean by this Letter? why d'ye use me thus barbarously?<br>
(II.i)",Fetters,,7054,19069,"""There is no other dealing with you but violence, you use my heart worse than a Pirate would an utter Enemy, and put more chains than a Christian Slave has in the Turkish Bilboes--what did you mean by this Letter? why d'ye use me thus barbarously?""","Searching ""heart"" and ""chain"" in HDIS (Drama)",""
"Act I, Scene i",2013-06-18 13:43:53 UTC,2013-06-18 13:44:12 UTC,"","FAGEL <br>
'Tis known you no Instructions want, <br>
Nor does your God like Vertue need Directions <br>
Let every Man of us altho remember <br>
No common Cause we wear upon Swords, <br>
Let each but think that on his single Valour <br>
Depends the Glory or the Fall of Mons <br>
Eternal Honour or perpetual Slav'ry, <br>
<b>If helps to Valour we should stand in need, <br>
Let us reflect upon the breach of Oaths, <br>
Truces and Edicts sign'd by treacherous French, <br>
Let's think of Phillipsburg, Spire, Worms, and other <br>
Once famous Towns, now heaps of Dirt and Ruines, <br>
Let this within our minds form such impressions <br>
Of French Civility that we may never <br>
Listen to Overtures of tame Surrender</b>.<br>
(I.i, p. 3)",Impressions,,7474,20916,"""If helps to Valour we should stand in need, / Let us reflect upon the breach of Oaths, / Truces and Edicts sign'd by treacherous French, / Let's think of Phillipsburg, Spire, Worms, and other / Once famous Towns, now heaps of Dirt and Ruines, / Let this within our minds form such impressions / Of French Civility that we may never / Listen to Overtures of tame Surrender.""",Searching in C-H Lion,""
