work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3430,2006-04-18 00:00:00 UTC,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.","A soul purged and ""occupied in spirituall ... understanding"" may ""come to beholde the beautie that is seene with the eyes of the minde""",Eye,8738,2009-09-14 19:33:44 UTC,,"",Book IV,Mind's Eye,"Love is nothing else but a certaine coveting to enjoy beautie ... in our soul there be three ... waies to know; namely, by sense, reason, and understanding ... by the last of which amn may be partner with the angels. ... [The] soule ... purged ... occupied in spirituall .. understanding may come to beholde the beautie that is seene with the eyes of the minde"
6956,2011-06-21 17:00:44 UTC,Reading,"""It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.""","",18745,2011-06-21 17:00:44 UTC,,Actually a disanalogy.,"","","It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.<br>
(pp. 469-70)"
6956,2011-06-21 17:02:39 UTC,Reading,"""They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.""","",18747,2011-06-21 17:02:39 UTC,,"","","","They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.<br>
(p. 471)"
6956,2011-06-21 17:09:15 UTC,Reading,"""It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.""","",18752,2011-06-21 17:09:15 UTC,,"","","","It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.<br>
(p. 488)
"
7097,2011-09-20 16:04:02 UTC,"Searching ""mind"" in Google Books","""They compare a Wicked Man's Mind to a Vitiated Stomach; he corrupts whatever he receives, and the best Nourishment turns to the Disease. But, taking this for granted, a Wicked Man may yet be so far Oblig'd, as to pass for Ungrateful, if he does not Requite what be Receives.""","",19188,2011-09-20 16:04:02 UTC,,"","Of Benefits, Chapter XIV","","We have been Discoursing all this while, how far a Wicked Man may be Oblig'd, and the <em>Stoicks</em> tell us, at last, that he cannot be Oblig'd at all: For, they make him incapable of any Good, and consequently of any Benefit. But, he has this advantage, that if he cannot be Oblig'd, he cannot be Ungrateful: For, if he cannot receive, he is not bound to return. On the other side, a Good Man, and an Ungrateful, are a Contradiction: So that at this rate there's no such thing as Ingratitude in Nature. <b>They compare a Wicked Man's Mind to a Vitiated Stomach; he corrupts whatever he receives, and the best Nourishment turns to the Disease</b>. But, taking this for granted, a Wicked Man may yet be so far Oblig'd, as to pass for Ungrateful, if he does not Requite what be Receives. For, though it be not a perfect Benefit, yet he receives something like it. There are Goods of the Mind, the Body, and of Fortune. Of the first sort, Fools, and Wicked Men, are wholly incapable; to the rest they may be admitted. But why should I call any Man Ungrateful, you'll say, for not Restoring That which I deny to be a Benefit? I answer, That if the Receiver take it for a Benefit, and fails of a Return, 'tis Ingratitude in him; for, that which goes for an Obligation among Wicked Men, is an Obligation upon them: and, they may pay one another in their own Coin; the Mony is Current, whether it be Gold, or Leather, when it comes once to be Authoriz'd. Nay, <em>Cleanthes</em> carries it farther; He that is wanting, says he, to a kind Office, though it be no Benefit, would have done the fame thing if it had been one; and is as guilty, as a Thief is, that has set his Booty; and is already Arm'd, and Mounted, with a purpose to seize it, though he has not yet drawn Blood. Wickedness is form'd in the Heart; and, the matter of Fact is only the Discovery, and the Execution of it. Now, tho' a wicked Man cannot either Receive, or Bestow a Benefit, because he wants the Will of doing Good, and for that he is no longer Wicked, when Virtue has taken Possession of him; yet we commonly call it one, as we call a Man illiterate that is not Learned, and Naked, that is not well Clad; not but that the one can Read, and the other is Cover'd.<br>
(pp. 59-60)"
7097,2011-09-20 16:27:19 UTC,"Searching ""mind"" in Google Books","""Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick.""","",19196,2011-09-20 16:27:19 UTC,,"",Epistle XXII.,"","There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. <b>Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick</b>. We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)"
7179,2012-01-25 20:11:01 UTC,Searching in Google Books,"""<em>Epicurus</em>, that it [sperm] is a Fragment torn from the Body and Soul.""","",19537,2012-01-25 20:11:01 UTC,,"","Book V, Chapter iii","","Chapter. III. Of the Nature of Generative Seed.<br>
<em>Aristotle</em>, that Sperm is that thing which contains in it self a power of moving, whereby 'tis enabled to produce a Being like unto that from whence it was emitted. <em>Pythagoras</em>, that Seed is the Sediment of that which nourisheth us, the Froth of the purest Blood, of the same Nature is the Blood and Marrow of our Bodies. <em>Alcmaeon</em>, it is a part of the Brain. <em>Plato</em>, it is the Deflux of the spinal Marrow. <b><em>Epicurus</em>, that it is a Fragment torn from the Body and Soul</b>. <em>Democritus</em>, that Sperm proceeds from all the parts of Body, and chiefly from the principal parts of the Bodies (viz.) the Carneous Fibres and Bones.<br>
(V.iii, p. 206)"
7179,2012-01-25 20:14:27 UTC,"","""""Lausippus and Zeno, [sperm] 'tis a Body, and it is a Fragment of the Soul.""","",19538,2012-01-25 20:14:53 UTC,,"","Book V, Chapter iv","","Chapter IV. Whether the Sperm be a Body<br>
<b><em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul</b>. <em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.<br>
(V.iv, p. 207)"
7179,2012-01-25 20:17:00 UTC,Searching in Google Books,"""<em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.""","",19539,2012-01-25 20:17:11 UTC,,"","Book V, Chapter iv","","Chapter IV. Whether the Sperm be a Body<br>
<em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul. <b><em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal</b>.<br>
(V.iv, p. 207)"
7771,2013-11-15 16:59:56 UTC,Reading,"""The face is certainly the best index of the mind, and the passions as forcibly expressed by the features as by the words and gesture of the performer.""","",23196,2013-11-15 16:59:56 UTC,,"","","","† <em>A mask,</em>] The mask, used in the Greek theatre, was a kind of casque, or helmet, which covered the whole head, representing not only the face, but the beard, hair, ears, and even, in the women's masks, all the ornaments of the coif, or cap; the most perfect and durable were of wood, which were generally copied by the most eminent artists, from the busts or statues of the principal persons represented, and consequently conveyed the most exact resemblance of them. This gave the actor an opportunity of playing several different parts in the same piece, without being discovered; in so extensive an area as the Greek theatre, it might be necessary, by these large and frightful masks, to exaggerate the features; but at the same time we must remember, that by all these exaggerations the natural expression of the eyes and countenance must be entirely lost. After all, indeed, that can be said in favour of the ancient masks, it is scarce defensible. <b>The face is certainly the best index of the mind, and the passions as forcibly expressed by the features as by the words and gesture of the performer</b>; for my own part, I prefer the English to the Athenian stage, in this as well as in many other particulars; though I will promise to join the [Greek Letters], and vote for the restoration of the ancient mask, whenever they can shew me one that can represent the happy features of Quin, in Falstaff; or give us an idea of a frantic Lear, like the look and face of the inimitable Garrick. See the Dissertation on Tragedy, prefixed to my translation of Sophocles.<br>
(p. 17n)"
