theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:36:57 UTC,Searching in HDIS (Poetry),4695,"He paus'd a while, stood silent in his Mood,<BR>(For yet, his Rage was boiling in his Blood)<BR><b>But soon his tender Mind th' Impression felt,<BR>(As softest Metals are not slow to melt,<BR>And Pity soonest runs in gentle Minds:)</b><BR>Then reasons with himself; and first he finds<BR>His Passion cast a Mist before his Sense,<BR>And either made, or magnify'd th' Offence.<BR>Offence! of what? to whom? Who judg'd the Cause?<BR>The Pris'ner freed himself by Nature's Laws:<BR>Born free, he sought his Right: The Man he freed<BR>Was perjur'd, but his Love excus'd the Deed:<BR>Thus pond'ring, he look'd under with his Eyes,<BR>And saw the Womens Tears, and heard their Cries;<BR>Which mov'd Compassion more: he shook his Head,<BR>And softly sighing, to himself he said:",,12413,"",2005-05-15 00:00:00 UTC,"""But soon his tender Mind th' Impression felt, / As softest Metals are not slow to melt, / And Pity soonest runs in gentle Minds""",Impression,&bull;Also in Dryden: See also entry under Dryden. <BR>&bull;I've included twice: Impression and Metal
Walpole,2014-02-22 20:34:17 UTC,Searching in HDIS (Poetry); found also in ECCO,4759,"<b>Thrice shou'd Rebellion rear her Head,<br>
With Front of Brass, but Heart of Lead,</b><br>
  Still bent upon <i>Restoring</i>;<br>
Before my Sons thrice shall she fly,<br>
Thrice at their Feet in vain shall lie<br>
Wives for their Lords imploring.<br>
(p. 275 in Whaley, p. 10 in Browne's reprint)",,12589,"",2005-06-07 00:00:00 UTC,"""Thrice shou'd Rebellion rear her Head, / With Front of Brass, but Heart of Lead""",Metal,Why reprinted and commented on by Browne in 1765. Authorship may be confused? (LION lists as anonymous but also placed in Whaley's Poems?)
"",2014-02-22 20:45:38 UTC,"Searching ""soul"" and ""steel""  in HDIS (Poetry); confirmed in ECCO.",4760,"Let num'rous Acres others Hopes employ,<br>
Let Heaps of hoarded Gold give others Joy,<br>
Whom neigh'bring Fear for ever keeps awake,<br>
Or whose short Slumbers early Trumpets break;<br>
Let Ease, by Poverty begot, be mine,<br>
While on my Hearth the scanty Faggots shine,<br>
And my own Hand sets down the swelling Vine.<br>
Let but each Year afford me fresh supplies,<br>
And faithful to my Hopes my Crops arise;<br>
For to each Stock or Stone I bend my Brow,<br>
That bears the hallow'd, tho' neglected, Bough;<br>
And the first Fruit with which my Branches nod,<br>
Falls ever sacred to the rural God.<br>
Nor be the Gift to <i>Ceres'</i> Temple small,<br>
But the full Sheaf hang trembling on the Wall;<br>
And in the Garden let <i>Priapus</i> stand<br>
To scare the Birds with his red threat'ning Wand.<br>
Ye too, once Guardians of a happier Plain,<br>
Now scarce employ'd to watch my small Domain,<br>
Ye <i>Lares</i>, yet ye shall your Rites obtain.<br>
Then the fat Calf before your Altars bled,<br>
Suffice it now that the Lamb's Blood be shed;<br>
An ample Victim from my lessen'd Mead.<br>
The Lamb; round whom the rustick Lad and Lass<br>
Shall briskly trip it o'er th' unbending Grass,<br>
And <i>Io! Ceres</i>, sing, and crown the sparkling Glass,<br>
Content I live now on the humble plain,<br>
Nor envy toilsome Riches got with Pain;<br>
While the Palm guards me from the Dog Star's Heat,<br>
And the cool Stream runs murm'ring at my Feet.<br>
Without a Blush I oft bear home the Lamb<br>
Shiv'ring and cold forsaken of its Dam;<br>
Nor sometimes scorn to hold the Plowman's Rein,<br>
And force the Oxen thro' the stubborn Plain.<br>
Oh! spare ye Wolves, and Thieves, my little Stock,<br>
Your Appetites require the rich Man's Flock.<br>
To Shepherd <i>Pan</i> I sacrifice each Year,<br>
And the next Shrine to peaceful <i>Pales</i> rear,<br>
On humble Tables serv'd, and earthen Ware:<br>
On earthen Ware, such was the Ancients Way,<br>
And such they fashion'd of the yielding Clay.<br>
I ask nor Gold nor Silver on my Board,<br>
Nor Barns with Corn by thrifty Grandsires stor'd,<br>
Let my small Table be but neatly spread,<br>
And give me, Gods, a clean, tho' homely Bed;<br>
And in my Arms when charmig <i>Delia</i> lies,<br>
Let the Sea roar and blust'ring Winds arise,<br>
Her Breasts my Port, my Guardian Stars her Eyes.<br>
How sweet those furious Blasts and Tempests prove,<br>
That make each Kiss come warmer from my Love?<br>
How do thick Show'rs improve my silent Joy,<br>
And aid the Sleep they threaten to destroy?<br>
This be my Fate.--Wealthy the Wretch shou'd be<br>
That bears the Wind, and Rain, and raging Sea.<br>
Rather be lost all Wealth; all <i>India</i> burn<br>
Than any Nymph should for my Absence mourn,<br>
In dreadful War let great <i>Messalla</i> shine,<br>
And on the Land or Main his Battles join;<br>
Me the soft Fair agreeably detains,<br>
A Captive blest I triumph in her Chains.<br>
Thee only <i>Delia</i>, thee I seek, not Fame,<br>
To live with thee I'll bear a Coward's Name:<br>
May I thy Face in my last Hour behold,<br>
May I thy Hand with dying Farewel hold;<br>
Thou'lt weep and place me, <i>Delia</i>, on the Pyre,<br>
And with thy Tears a while retard the Fire:<br>
<b>Thou'lt weep, I know thy gentle Soul, my Fair,<br>
No senseless Steel, no rugged Flint dwells there.</b><br>
From that sad Dirge no Youth unmov'd shall go,<br>
No Nymph not bear away a friendly Woe.<br>
But mod'rate then thy Sorrow, Oh my Fair,<br>
Nor strike in Grief thy swelling Breasts, nor dare<br>
To violate thy Cheeks or flowing Hair.",,12590,"",2005-06-12 00:00:00 UTC,"""Thou'lt weep, I know thy gentle Soul, my Fair, / No senseless Steel, no rugged Flint dwells there.""",Metal,&bull;I've included twice: Flint and Steel
"",2009-09-14 19:38:42 UTC,"Searching ""soul"" and ""gold"" in HDIS (Poetry)",5049,"The worthy Giver of the Feast<BR>In lordly Pomp at Top was plac'd;<BR>And at the Bottom sat a Friend,<BR>Prepar'd each Dish to recommend;<BR>Beside there were a Number more;<BR>I think we made just half a Score.<BR>One Guest was seated close to Me<BR>(An honest Captain of the Sea)<BR>Who brought, the Niggard Wretch to spite,<BR>Two Brothers to the jovial Sight.<BR>Swelling in all the Pride of Fat,<BR>Next, an huge Alderman there sat:<BR>Scarcely four Syllables he spoke;<BR>Others he left in Words to joke;<BR>And, careless of whatever follow'd,<BR>Each nearest Dish promiscuous swallow'd.<BR>The Parasite, of curious Taste,<BR>In Rank of <i>Connoisseur</i> was plac'd;<BR>If any Dish unheeded lies,<BR>His Hand displays the smoaking Prize:<BR>For we, poor Critics of a Treat,<BR>All with unknowing Relish eat;<BR>As such nice Sauce disguis'd each Dish,<BR>We scarce could tell the Fowl from Fish.<BR>And now his friendly Arm high-pil'd<BR>My Plate with half a Mackrell broil'd;<BR>But broil'd in vain; my Nose betrays<BR>The Fish had past its sweetest Days.<BR>Next, Gooseberries in Plenty flow'd;<BR>My Plate scarce bears the various Load:<BR>For these with liberal Arm he plac'd,<BR>To hide the Fish's real Taste.<BR>The Captain sees with eager Eyes<BR>This wond'rous Scene; then whispering cries,<BR>'Come, let us freely drink away,<BR>'Or we are poison'd, if we stay:<BR>'Quick let us drain the Niggard's Cellar;<BR>'Here, give some larger Glasses, Fellow.<BR>'Can such small Cups the Thirst appease?<BR>'A Thimble holds as much as these.'<BR>He spoke; the Landlord, pale with Dread,<BR><b>His Colour chang'd, and hung his Head,</b><BR><b>As if some Thief had lately stole<BR>His Gold; his other better Soul--</b><BR>For one of such a sober Thinking<BR>Trembles to hear the Sound of Drinking,<BR>The Captain fills, and recommends<BR>The Bottle to his nearest Friends.<BR>Then high we charge, and 'Your's and Mine'<BR>Went round the Board in Floods of Wine.<BR>His Parasites, dependent Folk,<BR>Dar'd scarcely half indulge the Joke;<BR>With lingering Mouth they sip the Cup,<BR>And pause, unwilling, o'er the Sup.",,13556,The Second Book of the Satires of Horace,2005-05-31 00:00:00 UTC,"""His Colour chang'd, and hung his Head, / As if some Thief had lately stole / His Gold; his other better Soul--""",Metal,""
"",2009-09-14 19:38:42 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",5051,"    If o'er the steepy <i>Alps</i> he go,<BR>    Vast Mountains of eternal Snow,<BR>  Or where fam'd <i>Ganges</i> and <i>Hydaspes</i> flow;<BR>  If o'er parch'd <i>Lybia</i>'s desart Land,<BR>       Where, threatening from afar,<BR>       Th'affrighted Traveller<BR>    Encounters moving Hills of Sand:<BR>  No Sense of Danger can disturb his Rest,<BR>  He fears no human Face, nor savage Beast;<BR><b>Impenetrable Courage steels his manly Breast.</b>",,13558,The First Book of the Odes of Horace,2005-06-13 00:00:00 UTC,"""Impenetrable Courage steels his manly Breast.""",Metal,""
"",2009-09-14 19:38:51 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5076,"These Joys be mine!--O grant me only these,<BR>  And give to others Bags of shining Gold,<BR><b>Whose steely Heart can brave the boist'rous Seas</b>,<BR>  The Storm wide-wasting, or the stiffning Cold.",,13624,Tibullus. Book the First.,2004-06-08 00:00:00 UTC,"A ""steely Heart can brave the boist'rous Seas""",Metal,""
Negated Metaphor,2009-09-14 19:38:52 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",5076,"Sure thou wilt weep--and Woes unutter'd feel,<BR>  When on the Pile thou seest thy Lover laid!<BR><b>For well I know, nor Flint, nor ruthless Steel,<BR>  Can arm the Breast of such a gentle Maid.</b>",,13629,Tibullus. Book the First.,2005-06-13 00:00:00 UTC,"""For well I know, nor Flint, nor ruthless Steel, / Can arm the Breast of such a gentle Maid.""","",""
"",2014-03-12 21:50:14 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP.",7849,"1<br>
THE Great Jehovah! who shall dare<br>
With him to tempt unequal War?<br>
<b>What Heart of Steel shall dare t'oppose<br>
And league among his hard'ned Foes?</b><!--Page  23--><br>
<br>
2<br>
At his Command the Lightnings dart,<br>
And swift transfix the rebel Heart:<br>
Earth trembles at his Look, and cleaves,<br>
And Legions sink in living Graves.<br>
(pp. 22-3)",,23687,XXVI. The Impossibility of Prospering while we harden ourselves against God. Job ix. 4.,2014-03-12 21:50:14 UTC,"""What Heart of Steel shall dare t'oppose / And league among his hard'ned Foes?""",Metal,""
"",2014-03-12 21:53:28 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP",7849,"7<br>
<b>""In glad Submission bow ye down,<br>
""Nor steel that stubborn Heart;</b><br>
""'Till mine inexorable Voice<br>
""Pronounce the Word, Depart.""<br>
<br>
8<br>
Blest Jesus, may thy Spirit breathe<br>
On Souls, which else must dye;<br>
For, till thy Grace reflect the Sound,<br>
Thy Word in vain will cry.<br>
(p. 66)",,23688,LXXIV. The Voice of CHRIST addressed to the Children of Men. Proverbs viii. 4.,2014-03-12 21:52:30 UTC,"""'In glad Submission bow ye down, / ' Nor steel that stubborn Heart.""",Metal,""
"",2014-04-07 14:56:02 UTC,Reading,7860,"XVI.<br>
Nor am I a Numidian but by name,<br>
For I can int'rest for my love disclaim:<br>
<b>My virtue shows what 'twas the gods design'd,<br>
By chance on Africk's clay they stamp'd a Roman mind.</b><br>
(p. 98)",,23751,"",2014-04-07 14:55:45 UTC,"""My virtue shows what 'twas the gods design'd, / By chance on Africk's clay they stamp'd a Roman mind.""",Impressions,""
