theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Dr Johnson said, that I was right in thinking them unhappy; for that they had not enough to keep their minds in motion.""",,"",2013-06-26 18:46:58 UTC,"",5657,"Mr Fraser sent a servant to conduct us by a short passage into the highroad. I observed to Dr Johnson, that I had a most disagreeable notion of the life of country gentlemen; that I left Mr Fraser just now, as one leaves a prisoner in a jail. <b>Dr Johnson said, that I was right in thinking them unhappy; for that they had not enough to keep their minds in motion.</b><br>
(p. 216)",C-H Lion,21146,2013-06-26 18:46:58 UTC,""
"","""Besides, so great a mind as his cannot be moved by inferior objects: an elephant does not run and skip like lesser animals.""",,Animals,2013-06-26 18:47:48 UTC,"",5657,"Dr Johnson said, 'It is a pity to see Lord Monboddo publish such notions as he has done; a man of sense, and of so much elegant learning. There would be little in a fool doing it; we should only laugh; but when a wise man does it, we are sorry. Other people have strange notions; but they conceal them. If they have tails, they hide them; but Monboddo is as jealous of his tail as a squirrel.' I shall here put down some more remarks of Dr Johnson's on Lord Monboddo, which were not made exactly at this time, but come in well from connection. He said, he did not approve of a judge's calling himself <em>Farmer</em> Burnett, and going about with a little round hat. He laughed heartily at his lordship's saying he was an <em>enthusiastical</em> farmer; 'for,' said he, 'what can he do in farming by his <em>enthusiasm</em>?' Here, however, I think Dr Johnson mistaken. He who wishes to be successful, or happy, ought to be enthusiastical, that is to say, very keen in all the occupations or diversions of life. An ordinary gentleman-farmer will be satisfied with looking at his fields once or twice a day: an enthusiastical farmer will be constantly employed on them; will have his mind earnestly engaged; will talk perpetually of them. But Dr Johnson has much of the <em>nil admirari</em> in smaller concerns. That survey of life which gave birth to his <em>Vanity of Human Wishes</em> early sobered his mind. <b>Besides, so great a mind as his cannot be moved by inferior objects: an elephant does not run and skip like lesser animals</b>.<br>
(p. 218)",C-H Lion,21147,2013-06-26 18:47:48 UTC,""
"","""He looked coolly and deliberately through all the gradations: my warm imagination jumped from the barren sands to the splendid dinner and brilliant company.""",,"",2013-06-26 18:49:23 UTC,"",5657,"We had a dinner of two complete courses, variety of wines, and the regimental band of musick playing in the square, before the window, after it. I enjoyed this day much. We were quite easy and cheerful. Dr Johnson said, 'I shall always remember this fort with gratitude.' I could not help being struck with some admiration, at finding upon this barren sandy point, such buildings, such a dinner, such company: it was like enchantment. Dr Johnson, on the other hand, said to me more rationally, that it did not strike <em>him</em> as any thing extraordinary; because he knew, here was a large sum of money expended in building a fort; here was a regiment. If there had been less than what we found, it would have surprized him. <b><em>He</em> looked coolly and deliberately through all the gradations: my warm imagination jumped from the barren sands to the splendid dinner and brilliant company</b>, to borrow the expression of an absurd poet, <br>
                     <blockquote>Without ands or ifs,<br>
                     I leapt from off the sands upon the cliffs.</blockquote>
The whole scene gave me a strong impression of the power and excellence of human art.<br>
(p. 227)",C-H Lion,21148,2013-06-26 18:49:01 UTC,""
"","""Transient clouds darkened my imagination, and in those clouds I saw events from which I shrunk; but a sentence or two of the Rambler's conversation gave me firmness, and I considered that I was upon an expedition for which I had wished for years, and the recollection of which would be a treasure to me for life.""",,"",2013-06-26 18:50:06 UTC,"",5657,"Not finding a letter here that I expected, I felt a momentary impatience to be at home. <b>Transient clouds darkened my imagination, and in those clouds I saw events from which I shrunk; but a sentence or two of the <em>Rambler</em>'s conversation gave me firmness, and I considered that I was upon an expedition for which I had wished for years, and the recollection of which would be a treasure to me for life</b>.<br>
(p. 228)",C-H Lion,21149,2013-06-26 18:50:06 UTC,""
"","""To see Dr Johnson in any new situation is always an interesting object to me; and, as I saw him now for the first time on horseback, jaunting about at his ease in quest of pleasure and novelty, the very different occupations of his former laborious life, his admirable productions, his 'London', his 'Rambler', &c. &c. immediately presented themselves to my mind, and the contrast made a strong impression on my imagination.""",,Impressions,2013-06-26 18:51:27 UTC,"",5657,"To see Dr Johnson in any new situation is always an interesting object to me; and, as I saw him now for the first time on horseback, jaunting about <!--Page 231 --> at his ease in quest of pleasure and novelty, the very different occupations of his former laborious life, his admirable productions, his <em>London</em>, his <em>Rambler</em>, &c. &c. immediately presented themselves to my mind, and the contrast made a strong impression on my imagination.<br>
(pp. 230-1)",C-H Lion,21150,2013-06-26 18:51:27 UTC,""
"","""The very Highland names, or the sound of a bagpipe, will stir my blood, and fill me with a mixture of melancholy and respect for courage; with pity for an unfortunate and superstitious regard for antiquity, and thoughtless inclination for war; in short, with a crowd of sensations with which sober rationality has nothing to do.""",,"",2013-06-26 18:52:24 UTC,"",5657,"A red coat of the 15th regiment, whether officer, or only serjeant, I could not be sure, came to the house, in his way to the mountains to shoot deer, which it seems the Laird of Glenmorison does not hinder any body to do. Few, indeed, can do them harm. We had him to breakfast with us. We got away about eight. M'Queen walked some miles to give us a convoy. He had, in 1745, joined the Highland army at Fort Augustus, and continued in it till after the battle of Culloden. As he narrated the particulars of that ill-advised, but brave attempt, I could not refrain from tears. There is a certain association of ideas in my mind upon that subject, by which I am strongly affected. <b>The very Highland names, or the sound of a bagpipe, will stir my blood, and fill me with a mixture of melancholy and respect for courage; with pity for an unfortunate and superstitious regard for antiquity, and thoughtless inclination for war; in short, with a crowd of sensations with which sober rationality has nothing to do</b>.<br>
(p. 236)",C-H Lion,21151,2013-06-26 18:52:24 UTC,""
"","""Sir, Dr Cheyne has laid down a rule to himself on this subject, which should be imprinted on every mind: 'To neglect nothing to secure my eternal peace, more than if I had been certified I should die within the day: nor to mind any thing that my secular obligations and duties demanded of me, less than if I had been ensured to live fifty years more.'""",,Impressions and Writing,2013-06-26 18:54:50 UTC,"",5657,"This being a beautiful day, my spirits were cheered by the mere effect of climate. I had felt a return of spleen during my stay at Armidale, and had it not been that I had Dr Johnson to contemplate, I should have sunk into dejection; but his firmness supported me. I looked at him, as a man whose head is turning giddy at sea looks at a rock, or any fixed object. I wondered at his tranquillity. He said, 'Sir, when a man retires into an island, he is to turn his thoughts intirely to another world. He has done with this.' BOSWELL. 'It appears to me, sir, to be very difficult to unite a due attention to this world, and that which is to come; for, if we engage eagerly in the affairs of life, we are apt to be totally forgetful of a future state; and, on the other hand, a steady contemplation of the awful concerns of eternity renders all objects here so insignificant, as to make us indifferent and negligent about them.' JOHNSON. <b>'Sir, Dr Cheyne has laid down a rule to himself on this subject, which should be imprinted on every mind: ""To neglect nothing to secure my eternal peace, more than if I had been certified I should die within the day: nor to mind any thing that my secular obligations and duties demanded of me, less than if I had been ensured to live fifty years more.""'</b><br>
(p. 245)",C-H Lion,21153,2013-06-26 18:54:50 UTC,""
"","""Meals are wished for from the cravings of vacuity of mind, as well as from the desire of eating.""",,"",2013-06-26 18:56:16 UTC,"",5657,"I employed a part of the forenoon in writing this Journal. The rest of it was somewhat dreary, from the gloominess of the weather, and the uncertain state which we were in, as we could not tell but it might clear up every hour. Nothing is more painful to the mind than a state of suspence, especially when it depends upon the weather, concerning which there can be so little calculation. As Dr Johnson said of our weariness on the Monday at Aberdeen, 'Sensation is sensation.' Corrichatachin, which was last night a hospitable house, was, in my mind, changed today into a prison. After dinner I read some of Dr Macpherson's Dissertations on the Ancient Caledonians. I was <!--Page 249--> disgusted by the unsatisfactory conjectures as to antiquity, before the days of record. I was happy when tea came. Such, I take it, is the state of those who live in the country. <b>Meals are wished for from the cravings of vacuity of mind, as well as from the desire of eating</b>. I was hurt to find even such a temporary feebleness, and that I was so far from being that robust wise man who is sufficient for his own happiness. I felt a kind of lethargy of indolence. I did not exert myself to get Dr Johnson to talk, that I might not have the labour of writing down his conversation. He inquired here, if there were any remains of the second sight. Mr M'Pherson, Minister of Slate, said, he was resolved not to believe it, because it was founded on no principle. JOHNSON. 'There are many things then, which we are sure are true, that you will not believe. What principle is there, why a loadstone attracts iron? Why an egg produces a chicken by heat? Why a tree grows upwards, when the natural tendency of all things is downwards? Sir, it depends upon the degree of evidence that you have.' Young Mr M'Kinnon mentioned one M'Kenzie, who is still alive, who had often fainted in his presence, and when he recovered, mentioned visions which had been presented to him. He told Mr M'Kinnon, that at such a place he should meet a funeral, and that such and such people would be the bearers, naming four; and three weeks afterwards he saw what M'Kenzie had predicted. The naming the very spot in a country where a funeral comes a long way, and the very people as bearers, when there are so many out of whom a choice may be made, seems extraordinary. We should have sent for M'Kenzie, had we not been informed that he could speak no English. Besides, the facts were not related with sufficient accuracy.<br>
(pp. 248-9)",C-H Lion,21154,2013-06-26 18:56:16 UTC,""
"","""To see Dr Samuel Johnson lying in that bed, in the isle of Sky, in the house of Miss Flora Macdonald, struck me with such a group of ideas as it is not easy for words to describe, as they passed through the mind.""",,"",2013-06-26 18:58:27 UTC,"",5657,"The room where we lay was a celebrated one. Dr Johnson's bed was the very bed in which the grandson of the unfortunate King James the Second <!--Page 266--> lay, on one of the nights after the failure of his rash attempt in 1745-6, while he was eluding the pursuit of the emissaries of government, which had offered thirty thousand pounds as a reward for apprehending him. <b>To see Dr Samuel Johnson lying in that bed, in the isle of Sky, in the house of Miss Flora Macdonald, struck me with such a group of ideas as it is not easy for words to describe, as they passed through the mind</b>. He smiled and said, 'I have had no ambitious thoughts in it.' The room was decorated with a great variety of maps and prints. Among others, was Hogarth's print of Wilkes grinning, with the cap of liberty on a pole by him. That too was a curious circumstance in the scene this morning; such a contrast was Wilkes to the above group. It reminded me of Sir William Chambers's <em>Account of Oriental Gardening</em>, in which we are told all odd, strange, ugly, and even terrible objects, are introduced, for the sake of variety; a wild extravagance of taste which is so well ridiculed in the celebrated <em>Epistle</em> to him. The following lines of that poem immediately occurred to me; <br>
<blockquote>Here too, O king of vengeance! in thy fane, <br>
Tremendous Wilkes shall rattle his gold chain. </blockquote><br>
(pp. 265-6)",C-H Lion,21155,2013-06-26 18:58:27 UTC,""
"","""The repetition of words which he had so often previously used, made a strong impression on my imagination; and, by a natural course of thinking, led me to consider how our present adventures would appear to me at a future period.""",,Impressions,2013-06-26 18:59:12 UTC,"",5657,"We continued to coast along Mull, and passed by Nuns' Island, which, it is said, belonged to the nuns of Icolmkill, and from which, we were told, the stone for the buildings there was taken. As we sailed along by moonlight, in a sea somewhat rough, and often between black and gloomy rocks, Dr JOHNSON said, 'If this be not <em>roving among the Hebrides</em>, nothing is.' <b>The repetition of words which he had so often previously used, made a strong impression on my imagination; and, by a natural course of thinking, led <!--Page 365--> me to consider how our present adventures would appear to me at a future period</b>.<br>
(pp. 364-5)",C-H Lion,21156,2013-06-26 18:59:12 UTC,""
