context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Stanza I.,"","What Pow'r, O Death, and Influence<BR> &nbsp; &nbsp; Is this thou hast upon my Soul?<BR> &nbsp; My Reason offers small Defence,<BR> &nbsp; &nbsp; And is not able to controll<BR> The mighty Fears which in my Mind arise,<BR> When Fancy shapes thee in her gazing Eyes.<BR> For tho' at Distance thy tremendous Shade<BR> &nbsp; &nbsp; Is pictur'd in my Brain,<BR><b> &nbsp; A thousand Fears invade<BR> &nbsp; &nbsp; And fill my Mind with Pain.</b><BR> &nbsp; Where'er I go the gloomy Grave,<BR> &nbsp; The Terror of the Great and Brave,<BR> Is still the Subject of my pensive Thought:<BR> Before my Fancy evermore I view<BR> &nbsp; The dire and melancholy Draught<BR> Which, as I fly, doth at my Heels pursue;<BR> &nbsp; &nbsp; And e'er I am aware,<BR> &nbsp; The Phantom frustrates all my Care,<BR> And into sad Subjection I am always brought.<BR>",,2005-05-04 00:00:00 UTC,11191,"Searching ""mind"" and ""invad"" in HDIS (Poetry)","""A thousand Fears invade / And fill my Mind with Pain""","",2009-09-14 19:35:39 UTC,Empire,4280
Stanza I.,Dualism,"But as the Soul inspires our earthly Frame,<BR>And by an Union manages the same:<BR><b>So perfect Gold no more excells the Brass,<BR>Than Love of Soul doth Love of Body pass.</b><BR>Nat'ral Affection has a pow'rful Sway;<BR>But that is mortal and will soon decay.<BR>The Fire of Love to Womankind with Pain<BR>May fill the Soul, and soon be quench'd again.<BR>But Friendship binds with strongest Cords the Heart,<BR>And causes greatest Trouble when we part.<BR>Ne'er was a dying Martyr more belov'd<BR>By Heav'n, than I by him whom Death remov'd:<BR>Nor does my Body to my Soul adhere<BR>With truer Love, than he to me was dear.<BR>Unfeign'd and pure was our exalted Tye,<BR>And lasting as the Chain of pow'rful Destiny.",,2005-05-31 00:00:00 UTC,11194,"Searching ""soul"" and ""gold"" HDIS (Poetry)","""So perfect Gold no more excells the Brass, / Than Love of Soul doth Love of Body pass.""",&bull;I've included twice: Gold and Brass,2009-09-14 19:35:39 UTC,Metal,4281
"","","Yet, since I find my Life at stake,<BR> And I, that made thee, can unmake;<BR> Since thus thou hast thy Arms employ'd,<BR> And me, their Giver, nigh destroy'd;<BR> Restore, restore them back again:<BR> Thy Cruelty has broke my Chain.<BR> I see thy natural Shape and Face,<BR> And blush to have bestow'd such Grace.<BR><b> My Fancy owns its Errors now,<BR> And humbly does to Reason bow.</b><BR> No more, a Goddess, shalt thou rule;<BR> No more, a Slave, I'll play the Fool.<BR> Hence, fond Love, Delusion hence,<BR> For I've regain'd my Self and Sens",,2004-06-21 00:00:00 UTC,11783,"",The fancy may own its errors and humbly bow to Reason,"&bull;In previous lines it was Fancy that made the loer misperceive his beloved: <BR> It was my Superstition made / Thee first a Goddess, of a Shade! /My Fancy gave Thee all the Charms, /Which now against me rise in Arms!""<BR>",2009-09-14 19:36:15 UTC,Inhabitants,4483
"","","The other <i>Lady</i>, now arriv'd, address'd<BR> The youthful Hero, and her Plea express'd<BR> In different Manner, as of different Kind,<BR> <b>To win and hold the Conquest of a Mind.</b>",,2005-02-06 00:00:00 UTC,11784,"Searching ""conque"" and ""mind"" in HDIS (Poetry)","One may ""win and hold the Conquest of a Mind""","",2009-09-14 19:36:15 UTC,"",4484
Stanza IX,""," S<b>trange is the Force of modulated Sound,<BR> &nbsp; That, like a Torrent, sweeps o'er ev'ry Mound!<BR> &nbsp; &nbsp; It tunes the Heart, at ev'ry Turn</b>;<BR> &nbsp; With ev'ry Moment gives new Passions Birth;<BR> &nbsp; &nbsp; Sometimes we take delight to Mourn;<BR> &nbsp; &nbsp; &nbsp; &nbsp;Sometimes enchance our Mirth.<BR> &nbsp; &nbsp; It sooths deep Sorrow in the Breast;<BR> &nbsp; &nbsp; It lulls our waking Cares to Rest,<BR> &nbsp; &nbsp; Fate's clouded Brow serenes with Ease,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And makes ev'n Madness please.<BR> &nbsp; As much as Man can meaner Arts controul,<BR> &nbsp; &nbsp; It manages his master'd Soul,<BR> &nbsp; &nbsp; The most invet'rate Spleen disarms,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And, like Aurelia, Charms:<BR> &nbsp; &nbsp; Aurelia! dear, distinguish'd Fair!<BR> &nbsp; &nbsp; In whom the Graces center'd are!<BR> &nbsp; &nbsp; Whose Beauty, Musick in Disguise!<BR> &nbsp; &nbsp; &nbsp; &nbsp;Attracts the gazing Eyes,<BR> &nbsp; Thrills thro' the Soul, like sad[1] Louisa's Lines,<BR> And, as it certain <b>Conque</b>st makes, the Savage Soul refines.",,2005-02-14 00:00:00 UTC,11786,Searching in HDIS (Poetry),"""The Force of Modulated Sound, .... tunes the Heart at ev'ry Turn""","",2009-09-14 19:36:15 UTC,"",4486
Stanza IX,""," Strange is the Force of modulated Sound,<BR> &nbsp; That, like a Torrent, sweeps o'er ev'ry Mound!<BR> &nbsp; &nbsp; It tunes the Heart, at ev'ry Turn;<BR><b> &nbsp; With ev'ry Moment gives new Passions Birth;</b><BR> &nbsp; &nbsp; Sometimes we take delight to Mourn;<BR> &nbsp; &nbsp; &nbsp; &nbsp;Sometimes enchance our Mirth.<BR> &nbsp; &nbsp; It sooths deep Sorrow in the Breast;<BR> &nbsp; &nbsp; It lulls our waking Cares to Rest,<BR> &nbsp; &nbsp; Fate's clouded Brow serenes with Ease,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And makes ev'n Madness please.<BR> &nbsp; As much as Man can meaner Arts controul,<BR> &nbsp; &nbsp; It manages his master'd Soul,<BR> &nbsp; &nbsp; The most invet'rate Spleen disarms,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And, like Aurelia, Charms:<BR> &nbsp; &nbsp; Aurelia! dear, distinguish'd Fair!<BR> &nbsp; &nbsp; In whom the Graces center'd are!<BR> &nbsp; &nbsp; Whose Beauty, Musick in Disguise!<BR> &nbsp; &nbsp; &nbsp; &nbsp;Attracts the gazing Eyes,<BR> &nbsp; Thrills thro' the Soul, like sad[1] Louisa's Lines,<BR> And, as it certain <b>Conque</b>st makes, the Savage Soul refines.",,2005-02-14 00:00:00 UTC,11787,Searching in HDIS (Poetry),"""With ev'ry Moment [Music] gives new Passions Birth""","",2009-09-14 19:36:15 UTC,"",4486
Stanza IX,""," Strange is the Force of modulated Sound,<BR> &nbsp; That, like a Torrent, sweeps o'er ev'ry Mound!<BR> &nbsp; &nbsp; It tunes the Heart, at ev'ry Turn;<BR> &nbsp; With ev'ry Moment gives new Passions Birth;<BR> &nbsp; &nbsp; Sometimes we take delight to Mourn;<BR> &nbsp; &nbsp; &nbsp; &nbsp;Sometimes enchance our Mirth.<BR> &nbsp; &nbsp; It sooths deep Sorrow in the Breast;<BR> &nbsp; &nbsp; It lulls our waking Cares to Rest,<BR> &nbsp; &nbsp; Fate's clouded Brow serenes with Ease,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And makes ev'n Madness please.<BR> &nbsp; As much as Man can meaner Arts controul,<BR> &nbsp; &nbsp; It manages his master'd Soul,<BR> &nbsp; &nbsp; The most invet'rate Spleen disarms,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And, like Aurelia, Charms:<BR> &nbsp; &nbsp; Aurelia! dear, distinguish'd Fair!<BR> &nbsp; &nbsp; In whom the Graces center'd are!<BR> &nbsp; &nbsp; Whose Beauty, Musick in Disguise!<BR> &nbsp; &nbsp; &nbsp; &nbsp;Attracts the gazing Eyes,<BR> &nbsp; Thrills thro' the Soul, like sad[1] Louisa's Lines,<BR><b> And, as it certain Conquest makes, the Savage Soul refines.</b>",,2005-02-14 00:00:00 UTC,11788,"Searching ""conque"" and ""soul"" in HDIS (Poetry)","As music ""certain Conquest makes, the Savage Soul refines""","",2009-09-14 19:36:15 UTC,"",4486
Stanza IV.,"","&nbsp; Our cold and gloomy Realm in Ignorance lay,<BR>&nbsp; &nbsp; 'Till, like the Kindler of the Day,<BR>&nbsp; &nbsp; Buchanan shone the Shades away.<BR>&nbsp; &nbsp; Rough were the antient Tracks, 'till He<BR>Mark'd a fair Path to Immortality.<BR>With cautious Secrecy, thro' mystick Veils<BR>Of Allegories dark, and uncouth Tales,<BR>(Which, for the Laiety to doubt, was Sin!)<BR>Poetic Light had long been dimly shown,<BR>And, in dull Hands, was almost Useless grown,<BR>Till He, Defender of the Faith! came in.<BR>The Knots, that they so artfully had ty'd,<BR>And drawn so close, with superstitious Charms,<BR>Disdaining to untie, he dar'd divide<BR>With Alexander's Force, and Reason's Arms.<BR>Empty Tradition, and the Cant of Schools,<BR>&nbsp; &nbsp; Vanish'd before his conquering Rules.<BR>The startled Oracles, at once, grew mute,<BR>&nbsp; &nbsp; And own'd him Prophet absolute.<BR>&nbsp; &nbsp; Hot thro' his Works his Genius glows!<BR>There's Inspiration in his very Prose!<BR>Nothing, unpolish'd, has he left behind!<BR><b>&nbsp; &nbsp; Each Line's a Transcript of his Mind!</b><BR>His Eloquence, ungloomy, loves to smile,<BR>And strikes in such an apt and easy Style,<BR>That the charm'd Reader yields his captive Heart,<BR>By Force to Reason, and by Choice to Art.<BR>Hence foreign Pens, impartial in his Praise,<BR>Have own'd that Rome was conquer'd by his Lays.<BR>Scotia, in Him, the Roman Bounds became<BR>&nbsp; &nbsp; &nbsp; &nbsp;In Wit, as well as War!<BR>He prov'd the Clime has Warmth to nourish Fame,<BR>Tho', from the World and Sun divided far!",,2005-05-11 00:00:00 UTC,11792,"Searching ""mind"" and ""line""  in HDIS (Poetry)","""Each Line's a Transcript of his Mind!""","",2009-09-14 19:36:15 UTC,Writing,4489
Stanza V.,"","  No; from my grateful Heart<BR>  Her Image ne'er can part.<BR>Each Place she visited and lov'd,<BR>Whate'er she prais'd or disapprov'd;<BR>Persons and Things which she held dear,<BR>But most her <i>Picture</i>, ever near<BR><b>My Sight, will keep her in my Mind,<BR>  Preserve the deep Impression made,</b><BR>As if they were by her <i>Last Will</i> design'd<BR>  To Guarantee my Reverence for her Shade.",,2005-05-15 00:00:00 UTC,11793,"Searching ""mind"" and ""impression""  in HDIS (Poetry)","""My Sight, will keep her in my Mind, / Preserve the deep Impression made,""","",2009-09-14 19:36:15 UTC,Impression,4490
"","","In your young Brother lately rais'd to Heav'n,<br>
You had a Friend by double Bonds made yours:<br>
<b>In you he liv'd, with yours his Soul was mixt,<br>
As meeting Streams that flow promiscuous on</b>.<br>
The Road of Life you walked Hand in Hand;<br>
One your Desires and your Aversions were:<br>
Nought pleas'd the One, but what the other pleas'd.<br>
Nor could Affliction seize you and not him:<br>
Your Foes were his, and his were yours declar'd;<br>
As if for one another you were born.<br>
Now he by Death, relentless Death is seiz'd,<br>
And from your Heart, where he was rooted well,<br>
Torn with tormenting Violence away;<br>
None but your self can the true Idea form<br>
Of these smart Twinges which your Soul endures:<br>
You only can your present Pangs declare,<br>
And open all the dreadful Wound to view.<br>
[Poem signed ""R. Boyd""]",,2012-01-08 23:32:40 UTC,19403,Searching in HDIS (Poetry),"""In you he liv'd, with yours his Soul was mixt, / As meeting Streams that flow promiscuous on.""","",2012-01-08 23:33:03 UTC,"",7149
