context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Act III. Scene ii.,"","WAGG.<br>
Well but stay darling don't cry--Lord help it, how it's little breast pants and heaves; you say this officer took you away; where did he take you chicken?<br>
<br>
PRIS.<br>
To his lodging, for he said he loved me so, he could not live without me, and if I did not comply with his desires, he said, he would kill himself on the spot.<br>
<br>
BARN.<br>
Comply with his desires!<br>
<br>
PRIS.<br>
I knew now, he would be in a passion.<br>
<br>
WAGG.<br>
Contain yourself, worthy, Sir; you hear this young fellow loved her; alas! Mr. Barnacle what is man? <b>Man in this world, Sir, may be compared to a hackney-coach upon a stand; continually subject to be drawn by his unruly appetites, on one foolish jaunt or another; but you will say, if his appetites are horses, which as it were drag him along, reason is the coachman to rule those horses--But, Sir, when the coachman reason, is drunk with passion--</b><br>
<br>
BARN.<br>
Hark you hussy, I have but one question more to ask you, are you ruin'd, or not?<br>
<br>
PRIS.<br>
Oh ho--he, he, he.<br>
(III.ii, pp. 50-1)",2012-04-19,2004-06-22 00:00:00 UTC,14183,"","""Man in this world, Sir, may be compared to a hackney-coach upon a stand; continually subject to be drawn by his unruly appetites, on one foolish jaunt or another; but you will say, if his appetites are horses, which as it were drag him along, reason is the coachman to rule those horses--But, Sir, when the coachman reason, is drunk with passion--""","&bull;INTEREST. Cross-reference: Plato's <i>Phaedrus</i>.<br>
&bull;I've included thrice: Animals and Uncategorized and Government<br>
&bull; USED IN ENTRY",2014-07-11 20:25:03 UTC,Beasts and Inhabitants,5268
For Sunday,"","Saviour, speak the blessing ours;<BR> &nbsp; (Peace Thy gracious word imparts;)<BR> Bid us taste the heavenly powers,<BR><b> &nbsp; Stamp the pardon on our hearts</b>;<BR> Wait our longing hearts on Thee,<BR> &nbsp; Till Thou shed Thy love abroad,<BR> Give the glorious liberty,<BR> &nbsp; Wash us in Thy hallowing blood.<BR>",,2005-04-07 00:00:00 UTC,14193,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""Stamp the pardon on our hearts""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:40:13 UTC,"",5275
First two stanzas,"","The truest Love is still reserv'd and shy,<BR> &nbsp; No look of confidence or boldness wears,<BR> Known by the humble brow, and soften'd eye,<BR> &nbsp; And full of wavering doubts, and anxious fears.<BR><BR>When I perceiv'd that Thespia had o'ercome<BR> &nbsp; My yielding heart, and fixt her empire there,<BR> That from her hands I must receive my doom,<BR> &nbsp; And all my future weal must flow from her:",,2004-08-22 00:00:00 UTC,14242,"Searching ""empire"" and ""heart"" in HDIS (Poetry)","A beloved may ""o'ercome"" a lover's ""yielding heart"" and fix ""her empire there""",&bull;Poem appears twice in HDIS . Also in <i>Poems to Thespia</i> (1791).,2009-09-14 19:40:22 UTC,"",5307
"","","As on the painted turf the shepherd lies,<br>
 Sleep's downy curtain shades his lovely eyes;<br>
 And now a sporting breeze his bosom shews,<br>
 As marble smooth, and white as Alpine snows:<br>
 The Goddess gaz'd, in magic softness bound;<br>
 Her silver bow falls useless to the ground?<br>
 <b>Love laugh'd, and, sure of conquest, wing'd a dart<br>
 Unerring, to her undefended heart.</b><br>
 She feels in ev'ry vein the fatal fire,<br>
 And thus persuades her virgins to retire:<br>
(p. 90)
",,2005-02-09 00:00:00 UTC,14357,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""Love laugh'd, and, sure of conquest, wing'd a dart / Unerring, to her undefended heart.""","Pagination from ECCO, text from HDIS.",2011-10-06 20:45:44 UTC,"",5358
Moral Pieces,"","Yet if the specious wish the vulgar voice<br>
Has titled prudence, sways a soul like thine,<br>
In gems or gold what proud Iberian dame<br>
Eclipses me? nor paint the dreary storms<br>
Or hair-breadth scapes that haunt the boundless deep,<br>
And force from tender eyes the silent tear;<br>
When mem'ry to the pensive maid suggests<br>
In full contrast, the safe domestic scene<br>
For these resign'd. <b>Beyond the frantic rage<br>
Of conq'ring heroes brave, the female mind,<br>
When steel'd by love, in love's most horrid way<br>
Beholds not danger, or beholding scorns.<br>
</b>Heav'n take my life, but let it crown my love.""<br>
(cf. I, p. 329 in 1764 ed.)",,2005-06-09 00:00:00 UTC,14536,"Searching ""mind"" and ""steel"" in HDIS (Poetry); found again ECCO-TCP. Confirmed in ECCO.","""Beyond the frantic rage / Of conq'ring heroes brave, the female mind, / When steel'd by love, in love's most horrid way / Beholds not danger, or beholding scorns""","",2014-03-12 05:08:53 UTC,Metal,5430
"Moral Pieces in Odes, Songs, Ballads, &c.","","Perhaps by birth decreed, by fortune plac'd<BR>Thy country's foe, Elvira's warmest plea<BR>Seems but the subtler accent fraud inspires;<BR>My tenderest glances, but the specious flow'rs<BR>That shade the viper while she plots her wound.<BR>And can the trembling candidate of love<BR>Awake thy fears? and can a female breast<BR>By ties of grateful duty bound, ensnare?<BR>Is there no brighter mien, no softer smile<BR>For love to wear, to dark deceit unknown?<BR><b>Heav'n search my soul, and if thro' all its cells<BR>Lurk the pernicious drop of pois'nous guile;<BR>Full on my fenceless head its phial'd wrath<BR>May fate exhaust</b>; and for my happiest hour<BR>Exalt the vengeance I prepare for thee!",,2005-08-17 00:00:00 UTC,14540,"Searching ""soul"" and ""cell"" in HDIS (Poetry)","""Heav'n search my soul, and if thro' all its cells / Lurk the pernicious drop of pois'nous guile; / Full on my fenceless head its phial'd wrath / May fate exhaust""","",2009-09-14 19:41:11 UTC,Rooms,5430
"","","  <b>Know, lovely virgin, thy deluding art<br>
Hath lodg'd a thousand scorpions in my breast:</b><br>
  O say what happier rival wins thy heart,<br>
Is Selim there no more a welcome guest?<br>
(cf. p. 27 in 1773 ed.)",,2006-03-13 00:00:00 UTC,14547,Searching in HDIS (Poetry); confirmed in ECCO,"""Know, lovely virgin, thy deluding art / Hath lodg'd a thousand scorpions in my breast:""","Poem appears again in <i>Works</i> (1816) as ""Elegy IV.""",2014-03-03 16:56:31 UTC,Animals,5436
"",Mind's Eye,"  There, whilst the vault resounds my plaintive sigh,<BR>In deathful echoes, shall Despondence bring<BR>  The saddest visions on the mind's wan eye,<BR>That ever wav'd on Fancy's blackest wing.",,2006-04-18 00:00:00 UTC,14549,"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""There, whilst the vault resounds my plaintive sigh, / In deathful echoes, shall Despondence bring / The saddest visions on the mind's wan eye, / That ever wav'd on Fancy's blackest wing""",&bull;I've included twice: Eye and Wing,2009-09-14 19:41:12 UTC,Eye,5438
"","","O pain to think, another shall possess<BR> Those balmy lips which I was wont to press;<BR> Another on her panting breast shall lie,<BR> And catch sweet madness from her swimming eye!<BR> I saw their friendly flocks together feed,<BR> I saw them hand in hand walk o'er the mead:<BR> Would my clos'd eyes had sunk in endless night,<BR> Ere I was doom'd to bear that hateful sight!<BR> Where-e'er they pass'd be blasted every flower,<BR> And hungry wolves their helpless flocks devour!<BR> Ah wretched swain! could no examples move<BR> Thy heedless heart to shun the rage of love?<BR> Hast thou not heard how poor Menalcas[1] dy'd<BR> A victim to Parthenia's fatal pride?<BR> Dear was the youth to all the tuneful plain,<BR> Lov'd by the nymphs, by Phoebus lov'd in vain:<BR> Around his tomb their tears the Muses paid,<BR> And all things mourn'd but the relentless maid.<BR> Would I could die like him, and be at peace,<BR> These torments in the quiet grave would cease;<BR> There my vex'd thoughts a calm repose would find,<BR> And rest as if my Delia still were kind.<BR> No, let me live her falshood to upbraid;<BR> Some god perhaps my just revenge will aid.--<BR> Alas! what aid, fond swain, wouldst thou receive?<BR> Could thy heart bear to see its Delia grieve?<BR> Protect her, Heaven! and let her never know<BR> The slightest part of hapless Damon's woe:<BR> I ask no vengeance from the powers above;<BR> All I implore is never more to love--<BR> Let me this fondness from my bosom tear,<BR> Let me forget that e'er I thought her fair.<BR> Come, cool Indifference, and heal my breast;<BR> Wearied, at length, I seek thy downy rest:<BR> No turbulence of passion shall destroy<BR> My future ease with flattering hopes of joy.<BR> Hear, mighty Pan, and all ye Sylvans hear,<BR> What by your guardian deities I swear;<BR> No more my eyes shall view her fatal charms,<BR> No more I'll court the trait'ress to my arms;<BR> <b>Not all her arts my steady soul shall move,<BR> And she shall find that Reason conquers Love</b>.--",,2005-02-14 00:00:00 UTC,14705,"Searching ""conque"" and ""soul"" in HDIS (Poetry)","""Not all her arts my steady soul shall move, / And she shall find that Reason conquers Love""","",2009-09-14 19:41:41 UTC,"",5492
"Act III, scene iii",Pathetic Fallacy,"COURT.<i><br>
</i>To your arms, Sir William--I wish he may not have overheard us<br>
<br>
 [<i>aside</i>]<br>
<br>
--<b>Well Sir William, how go the stocks on?--How stands the mercury in the barometer?</b><br>
<br>
SIR WILL.<br>
<b>All on the elevation, madam, as if they kept time with my passion</b>.<br>
<br>
COURT.<br>
O Sir, the passions of you men of gallantry are so uncertain, they fall or elevate with any weather.",2011-07-30,2004-11-10 00:00:00 UTC,14735,Searching in HDIS (Drama),"Stocks and mercury may stand ""All on the elevation, madam, as if they kept time with my passion.""","",2011-07-30 19:52:01 UTC,"",5508
