context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-01-02 00:00:00 UTC,2013-11-11 05:49:30 UTC,"","Him answer'd Euryclea then, discrete. <br>
<b>My son! oh how could so severe a word <br>
Escape thy lips? my fortitude of mind <br>
Thou know'st, and even now shalt prove me firm <br>
As iron, secret as the stubborn rock.</b> <br>
But hear and mark me well. Should'st thou prevail, <br>
Assisted by a Power divine, to slay <br>
The haughty suitors, I will then, myself, <br>
Give thee to know of all the female train <br>
Who have dishonour'd thee, and who respec ",Metal,,5749,15322,"""My son! oh how could so severe a word / Escape thy lips? my fortitude of mind / 
Thou know'st, and even now shalt prove me firm / As iron, secret as the stubborn rock.""",HDIS (Poetry),&bull;There are two similes here. See also following.
"",2004-01-02 00:00:00 UTC,2009-09-14 19:43:21 UTC,"","Hail venerable guest! and be thy lot <BR>Prosperous at least hereafter, who art held <BR>At present, in the bonds of numerous ills. <BR>Thou, Jupiter, of all the Gods, art most <BR>Severe, and sparest not to inflict distress <BR>Even on creatures from thyself derived.<BR>I had no sooner mark'd thee, than my eyes <BR>Swam, and the sweat gush'd from me at the thought <BR>Of dear Ulysses; for if yet he live <BR>And see the sun, such tatters, I suppose, <BR>He wears, a wanderer among human-kind. <BR>But if already with the dead he dwell <BR>In Pluto's drear abode, oh then, alas <BR>For kind Ulysses! who consign'd to me, <BR>While yet a boy, his Cephalenian herds, <BR>And they have now encreased to such a store <BR>Innumerable of broad-fronted beeves, <BR>As only care like mine could have produced. <BR>These, by command of others, I transport <BR>For their regale, who neither heed his son, <BR>Nor tremble at the anger of the Gods, <BR>But long have wish'd ardently to divide <BR>And share the substance of our absent Lord. <BR><b>Me therefore this thought occupies, and haunts <BR>My mind not seldom</b>; while the heir survives <BR>It were no small offence to drive his herds <BR>Afar, and migrate to a foreign land; <BR>Yet here to dwell, suffering oppressive wrongs <BR>While I attend another's beeves, appears <BR>Still less supportable; and I had fled, <BR>And I had served some other mighty Chief <BR>Long since, (for patience fails me to endure <BR>My present lot,) but that I cherish still <BR>Some hope of my ill-fated Lord's return, <BR>To rid his palace of these lawless guests. <BR>","",,5749,15324,A thought may occupy and haunt the mind,HDIS,""
"",2004-01-02 00:00:00 UTC,2009-09-14 19:43:21 UTC,"","Him answer'd then Penelope discrete. <BR>Antino&uuml;s! neither seemly were the deed <BR>Nor just, to maim or harm whatever guest <BR>Whom here arrived Telemachus receives. <BR>Canst thou expect, that should he even prove <BR>Stronger than ye, and bend the massy bow, <BR>He will conduct me hence to his own home, <BR>And make me his own bride? No such design <BR>His heart conceives, or hope; <b>nor let a dread <BR>So vain the mind of any overcloud </b><BR>Who banquets here, since it dishonours me. <BR>","",,5749,15325,Dread may overcloud the mind,HDIS,"&bull;Again, the figuration is centered in an emotion and not the mind as such."
"",2005-06-07 00:00:00 UTC,2009-09-14 19:43:23 UTC,"","Then wept the Queen aloud, and thus replied.<BR>Ah! whither is thy wisdom fled, for which<BR>Both strangers once, and Trojans honour'd <i>thee</i>?<BR>How canst thou wish to penetrate alone<BR>The Greecian fleet, and to appear before<BR>His face, by whom so many valiant sons<BR>Of thine have fallen? <b>Thou hast an iron heart!<BR>For should that savage man and faithless once<BR>Seize and discover thee, no pity expect<BR>Or reverence at his hands</b>. Come--let us weep<BR>Together, here sequester'd; for the thread<BR>Spun for him by his destiny severe<BR>When he was born, ordain'd our son remote<BR>From us his parents to be food for hounds<BR>In that Chief's tent. Oh! clinging to his side,<BR>How I could tear him with my teeth! His deeds,<BR>Disgraceful to my son, then should not want<BR>Retaliation; for he slew not him<BR>Skulking, but standing boldly for the wives,<BR>The daughters fair, and citizens of Troy,<BR>Guiltless of flight<u>[1]</u>, and of the wish to fly.",Metal,,5748,15343,"""Thou hast an iron heart! / For should that savage man and faithless once / Seize and discover thee, no pity expect / Or reverence at his hands""","Searching ""heart"" and ""iron"" in HDIS (Poetry)",&bull;C-H takes from <i>Works</i> (1835-7)
"",2005-06-07 00:00:00 UTC,2009-09-14 19:43:23 UTC,"","Wretched indeed! ah what must thou have felt!<BR>How hast thou dared to seek alone the fleet<BR>Of the Achaians, and his face by whom<BR>So many of thy valiant sons have fallen?<BR><b>Thou hast an heart of iron, terrour-proof.</b><BR>Come--sit beside me--Let us, if we may,<BR>Great mourners both, bid sorrow sleep awhile.<BR>There is no profit of our sighs and tears;<BR>For thus, exempt from care themselves, the Gods<BR>Ordain man's miserable race to mourn.<BR>Fast by the threshold of Jove's courts are placed<BR>Two casks, one stored with evil, one with good,<BR>From which the God dispenses as he wills.<BR>For whom the glorious Thunderer mingles both,<BR>He leads a life checquer'd with good and ill<BR>Alternate; but to whom he gives unmixt<BR>The bitter cup, he makes that man a curse,<BR>His name becomes a by-word of reproach,<BR>His strength is hunger-bitten, and he walks<BR>The blessed earth, unblest, go where he may.<BR>So was my father Peleus at his birth<BR>Nobly endow'd with plenty and with wealth<BR>Distinguish'd by the Gods past all mankind,<BR>Lord of the Myrmidons, and, though a man,<BR>Yet match'd from heaven with an immortal bride.<BR>But even him the Gods afflict, a son<BR>Refusing him, who might possess his throne<BR>Hereafter; for myself, his only heir,<BR>Pass as a dream, and while I live, instead<BR>Of solacing his age, here sit, before<BR>Your distant walls, the scourge of thee and thine.<BR>Thee also, ancient Priam, we have heard<BR>Reported, once possessor of such wealth<BR>As neither Lesbos, seat of Macar, owns,<BR>Nor Eastern Phrygia, nor yet all the ports<BR>Of Hellespont, but thou didst pass them all<BR>In riches, and in number of thy sons.<BR>But since the Powers of Heaven brought on thy land<BR>This fatal war, battle and deeds of death<BR>Always surround the city where thou reign'st.<BR>Cease, therefore, from unprofitable tears,<BR>Which, ere they raise thy son to life again,<BR>Shall, doubtless, find fresh cause for which to flow.",Metal,,5748,15344,"""Thou hast an heart of iron, terrour-proof.""","Searching ""heart"" and ""iron"" in HDIS (Poetry)",&bull;C-H takes from <i>Works</i> (1835-7)
"",2005-06-07 00:00:00 UTC,2009-09-14 19:43:24 UTC,"","Then thus, discrete, Telemachus replied.<BR>Atrides! Menelaus! prince renown'd!<BR><b>Hard was his lot, whom these rare qualities<BR>Preserved not, neither had his dauntless heart<BR>Been iron, had he 'scaped his cruel doom.</b><BR>But haste, dismiss us hence, that on our beds<BR>Reposed, we may enjoy sleep, needful now.",Metal,,5749,15345,"""Hard was his lot, whom these rare qualities / Preserved not, neither had his dauntless heart / Been iron, had he 'scaped his cruel doom.""","Searching ""heart"" and ""iron"" in HDIS (Poetry)",&bull;C-H takes from <i>Works</i> (1835-7)
"",2005-06-09 00:00:00 UTC,2009-09-14 19:43:24 UTC,"","Fear not, ye valiant men of Troy! fear not<BR>The son of Peleus. In a war of words<BR>I could, myself, cope even with the Gods;<BR>But not with spears; there they excel us all.<BR>Nor shall Achilles full performance give<BR>To all his vaunts, but, if he some fulfil,<BR>Shall others leave mutilate in the midst.<BR><b>I will encounter him, though his hands be fire,<BR>Though fire his hands, and his heart hammer'd steel.</b>",Metal,,5748,15346,"""I will encounter him, though his hands be fire, / Though fire his hands, and his heart hammer'd steel.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",&bull;C-H takes from <i>Works</i> (1835-7)
"",2005-06-09 00:00:00 UTC,2009-09-14 19:43:24 UTC,"","Then, dying, warlike Hector thus replied.<BR>Full well I knew before, how suit of mine<BR>Should speed preferr'd to thee. <b>Thy heart is steel.</b><BR>But oh, while yet thou livest, think, lest the Gods<BR>Requite thee on that day, when pierced thyself<BR>By Paris and Apollo, thou shalt fall,<BR>Brave as thou art, before the Sc&aelig;an gate.<BR><BR>",Metal,,5748,15347,"""Thy heart is steel""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",&bull;C-H takes from <i>Works</i> (1835-7)
"",2006-12-11 00:00:00 UTC,2009-09-14 19:43:32 UTC,"","hen thus, Telemachus, discrete, replied.<BR>Thy words, Eum&aelig;us, pain my very soul.<BR>For what security can I afford<BR>To any in my house? myself am young,<BR>Nor yet of strength sufficient to repel<BR>An offer'd insult; <b>and my mother's mind<BR>In doubtful balance hangs, if still with me<BR>An inmate, she shall manage my concerns,<BR>Attentive only to her absent Lord<BR>And her own good report</b>, or shall espouse<BR>The noblest of her wooers, and the best<BR>Entitled by the splendour of his gifts.<BR>But I will give him, since I find him lodged<BR>A guest beneath thy roof, tunic and cloak,<BR>Sword double-edged, and sandals to his feet,<BR>With convoy to the country of his choice.<BR>Still, if it please thee, keep him here thy guest,<BR>And I will send him raiment, with supplies<BR>Of all sorts, lest he burthen thee and thine.<BR>But where the suitors come, there shall not he<BR>With my consent, nor stand exposed to pride<BR>And petulance like theirs, lest by some sneer<BR>They wound him, and through him, wound also me:<BR>For little is it that the boldest can<BR>Against so many; numbers will prevail.","",,5749,15393,"""and my mother's mind / In doubtful balance hangs, if still with me / An inmate, she shall manage my concerns, / Attentive only to her absent Lord / And her own good report""","Searching ""mind"" and ""balance"" in HDIS (Poetry)",""
"Act I, scene i",2004-10-14 00:00:00 UTC,2009-09-14 19:43:37 UTC,"","SPIEGELBERG<i><BR>(Warmly.)<BR><BR></i>Yes, jealous of me--madly jealous you, and all of you.--I will invent such plans as shall confound every one of you.--How the light breaks in!--<b>What great ideas dawn upon my mind</b> --What giant-projects formed in this creative brain?--Curs'd lethargy of the soul!<BR><BR> <i>(Striking his head.)<BR><BR></i>that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects-- I am now awake--I feel what I am, what I must yet be.--Go leave me--you shall all be indebted to my bounty for your support!","",,5783,15429,Light may break in and great ideas may dawn upon the mind,Searching HDIS ,""
