theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:36:36 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",4583,"""But why all this of Av'rice? I have none.""<BR> I wish you joy, Sir, of a Tyrant gone;<BR> But does no other lord it at this hour,<BR> As wild and mad? the Avarice of Pow'r?<BR> Does neither Rage inflame, nor Fear appall?<BR> Not the black Fear of Death, that saddens all?<BR><b> With Terrors round can Reason hold her throne,</b><BR> Despise the known, nor tremble at th'unknown?<BR> Survey both Worlds, intrepid and entire,<BR> In spight of Witches, Devils, Dreams, and Fire?<BR> Pleas'd to look forward, pleas'd to look behind,<BR> And count each Birth-day with a grateful mind?<BR> Has Life no sourness, drawn so near its end?<BR> Can'st thou endure a Foe, forgive a Friend?<BR> Has Age but melted the rough parts away,<BR> As Winter-fruits grow mild e'er they decay?<BR> Or will you think, my Friend, your business done,<BR> When, of a hundred thorns, you pull out one?",,12088,"",2004-07-27 00:00:00 UTC,"""With Terrors round can Reason hold her throne / Despise the known, nor tremble at th'unknown?""","",""
"",2017-03-09 04:33:16 UTC,Reading,8209,"It is not so much the being exempt from Faults, as the having overcome them, that is an Advantage to us; it being with the Follies of the Mind as with the Weeds of a Field, which, if destroyed and consumed upon the place of their Birth, enrich and improve it more than if none had ever sprung there.<br>
(4)",,25042,"",2017-03-09 04:33:16 UTC,"""It is not so much the being exempt from Faults, as the having overcome them, that is an Advantage to us; it being with the Follies of the Mind as with the Weeds of a Field, which, if destroyed and consumed upon the place of their Birth, enrich and improve it more than if none had ever sprung there.""","",""
"",2017-03-09 04:34:56 UTC,"Reading Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 4.",8209,"The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.<br>
(4)",,25043,"",2017-03-09 04:34:56 UTC,"""The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.""","",""
"",2017-03-09 04:35:35 UTC,Reading,8209,"Our Passions are like Convulsion-Fits, which, although they make us stronger for the time, leave us the weaker ever after.<br>
(5)",,25044,"",2017-03-09 04:35:35 UTC,"""Our Passions are like Convulsion-Fits, which, although they make us stronger for the time, leave us the weaker ever after.""","",""
"",2017-03-09 04:36:00 UTC,Reading,8209,"Superstition is the Spleen of the Soul.<br>
(5)",,25045,"",2017-03-09 04:36:00 UTC,"""Superstition is the Spleen of the Soul.""","",""
"",2017-03-09 04:36:49 UTC,Reading,8209,"It is with narrow-soul'd People as with narrow-neck'd Bottles: The less they have in them the more noise they make in pouring it out.
(9)",,25046,"",2017-03-09 04:36:49 UTC,"""It is with narrow-soul'd People as with narrow-neck'd Bottles: The less they have in them the more noise they make in pouring it out.""","",""
"",2017-03-09 04:37:27 UTC,Reading,8209,"Wit in Conversation is only a readiness of thought and a facility of Expression, or (in the Midwives Phrase) a quick Conception and an easie Delivery.<br>
(10)",,25047,"",2017-03-09 04:37:27 UTC,"""Wit in Conversation is only a readiness of thought and a facility of Expression, or (in the Midwives Phrase) a quick Conception and an easie Delivery.""","",""
"",2017-03-09 04:38:22 UTC,Reading,8209,"We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.
(10)",,25048,"",2017-03-09 04:38:22 UTC,"""We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.""","",""
"",2017-03-09 04:39:46 UTC,Reading,8209,"Some Men’s Wit is like a dark Lanthorn, which serves their own Turn, and guides them their own Way; but is never known (according to the Scripture Phrase) either to <em>shine forth before Men</em>, or to <em>glorifie their Father who is in Heaven</em>.<br>
(15)<br>
(15)",,25049,"",2017-03-09 04:39:46 UTC,"""Some Men’s Wit is like a dark Lanthorn, which serves their own Turn, and guides them their own Way; but is never known (according to the Scripture Phrase) either to 'shine forth before Men', or to 'glorifie their Father who is in Heaven'.""","",""
"",2017-03-09 04:40:39 UTC,Reading,8209,"The People all running to the Capital City, is like a Confluence of all the Animal Spirits to the Heart; a Symptom that the Constitution is in Danger.<br>
(15)",,25050,"",2017-03-09 04:40:39 UTC,"""The People all running to the Capital City, is like a Confluence of all the Animal Spirits to the Heart; a Symptom that the Constitution is in Danger.""","",""
