dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-10-13 00:00:00 UTC,"Act V, scene v",Searching HDIS,"",,4029,2011-05-31 03:37:59 UTC,10434,"LAT.<br>
How quietly he rests! Oh that I could by watching him, hanging thus over him, and feeling all his Care, protract his Sleep!<br>
<br>
Oh sleep! thou sweetest Gift of Heav'n to Man,<br>
 Still in thy downy Arms embrace my Friend,<br>
 Nor loose him from his inexistent Trance<br>
 To sense of Yesterday, and pain of Being;<br>
 In thee Oppressors sooth their angry Brow,<br>
 In thee th' oppress'd forget tyrannick Pow'r,<br>
 In thee--<br>
 The Wretch condemn'd is equal to his Judge,<br>
 And the sad Lover to his cruel Fair;<br>
 Nay, all the shining Glories Men pursue,<br>
 When thou art wanted, are but empty Noise;<br>
 <b>Who then wou'd court the Pomp of guilty Power,<br>
 When the Mind sickens at the weary Shew,<br>
 And flies to temporary Death for Ease</b>;<br>
 When half our Life's Cessation of our Being--<br>
 He wakes--<br>
 How do I pity that returning Life,<br>
 Which I cou'd hazard thousand Lives to save!<br>
(V.v)","""Who then wou'd court the Pomp of guilty Power, / When the Mind sickens at the weary Shew, / And flies to temporary Death for Ease.""",&bull;I've included twice: Death and Disease
"",2004-06-21 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4273,2009-09-14 19:35:37 UTC,11161,"<i>Fancy</i><b> not </b><i>Reason</i><b> rules our wayward Mind.</b><BR> We seek not <i>Virtue</i> in the Man we Love,<BR> But such affect, who <i>Like</i> what we <i>Approve</i>.<BR> With forc'd <i>Complacency</i>, and venal <i>Smiles</i>,<BR> The <i>Harlot</i> thus, and <i>Parasite</i> Beguiles.<BR> The dear Dissemblers we with <i>Pride</i> believe,<BR> Nor think such <i>civil Creatures</i> can Deceive.<BR> When young, Unskilful of the World's false Arts,<BR> Careless w'unlock to ev'ry Guest our Hearts;<BR> Till better Taught, we by Experience find,<BR> Smooth Looks are Artifice, and Vows are Wind.<BR> Then Craftier grown (as Cullies turn to Rooks)<BR> We try, perhaps, the <i>Cheat</i> on other Folks;<BR> Revenge the Suff'rings of our heedless Youth;<BR> And to our <i>Int'rest</i> sacrifice our <i>Truth</i>.<BR>","<i>""Fancy</i> not <i>Reason</i> rules our wayward Mind""",""
"",2004-06-21 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4273,2014-08-19 21:38:54 UTC,11162,"<i>Fancy</i> not <i>Reason</i> rules our wayward Mind.<br>
 We seek not <i>Virtue</i> in the Man we Love,<br>
 But such affect, who <i>Like</i> what we <i>Approve</i>.<br>
 With forc'd <i>Complacency</i>, and venal <i>Smiles</i>,<br>
 The <i>Harlot</i> thus, and <i>Parasite</i> Beguiles.<br>
 The dear Dissemblers we with <i>Pride</i> believe,<br>
 Nor think such <i>civil Creatures</i> can Deceive.<br>
<b> When young, Unskilful of the World's false Arts,<br>
 Careless w'unlock to ev'ry Guest our Hearts;</b><br>
 Till better Taught, we by Experience find,<br>
 Smooth Looks are Artifice, and Vows are Wind.<br>
 Then Craftier grown (as Cullies turn to Rooks)<br>
 We try, perhaps, the <i>Cheat</i> on other Folks;<br>
 Revenge the Suff'rings of our heedless Youth;<br>
 And to our <i>Int'rest</i> sacrifice our <i>Truth</i>.<br>","""When young, Unskilful of the World's false Arts, / Careless w'unlock to ev'ry Guest our Hearts""",&bull;I've included twice: Lock and Guest
Inhabitants,2006-03-13 00:00:00 UTC,"","Searching ""heart"" and ""guest"" in HDIS (Poetry)","",,4273,2009-09-14 19:35:39 UTC,11207,"<i>Fancy</i> not <i>Reason</i> rules our wayward Mind.<BR> We seek not <i>Virtue</i> in the Man we Love,<BR> But such affect, who <i>Like</i> what we <i>Approve</i>.<BR> With forc'd <i>Complacency</i>, and venal <i>Smiles</i>,<BR> The <i>Harlot</i> thus, and <i>Parasite</i> Beguiles.<BR> The dear Dissemblers we with <i>Pride</i> believe,<BR> Nor think such <i>civil Creatures</i> can Deceive.<BR> When young, Unskilful of the World's false Arts,<BR><b> Careless w'unlock to ev'ry Guest our Hearts;</b><BR> Till better Taught, we by Experience find,<BR> Smooth Looks are Artifice, and Vows are Wind.<BR> Then Craftier grown (as Cullies turn to Rooks)<BR> We try, perhaps, the <i>Cheat</i> on other Folks;<BR> Revenge the Suff'rings of our heedless Youth;<BR> And to our <i>Int'rest</i> sacrifice our <i>Truth</i>.<BR>","When young ""Careless w'unlock to ev'ry Guest our Hearts""",&bull;I've included twice: Lock and Guest
"",2005-07-19 00:00:00 UTC,"","Searching ""mind"" and ""dross"" in HDIS (Poetry)",Refinement,,4330,2009-09-14 19:35:47 UTC,11319,"Ever since <i>Adam</i> first Rebel'd,<BR>Ingratitude has been intail'd<BR>  On all his vicious Race;<BR><b>No Man can boast a God-like Mind,<BR>From that Infernal Dross refin'd;<BR>  By Nature all are Base</b>.","""No Man can boast a God-like Mind, / From that Infernal Dross refin'd; / By Nature all are Base""",""
Room,2006-01-25 00:00:00 UTC,"","Searching ""idea"" and ""window"" in HDIS (Poetry); found again in ECCO.","",,4918,2014-06-11 18:43:15 UTC,13195,"Whence grew society, so wish'd an <i>art</i>,<br>
If the <i>mind</i>'s elegance betrays the <i>heart</i>?<br>
<b>Were it a <i>crime</i> in flashing souls, to rise,<br>
And strike each other thro' the meeting eyes;<br>
Those op'ning <i>windows</i> had not let in light,<br>
Nor stream'd ideas out, to <i>voice</i> the sight.</b><br>
(Cf. p. 22 in 1734 miscellany)","""Were it a crime in flashing souls, to rise, / And strike each other thro' the meeting eyes; / Those op'ning windows had not let in light, / Nor stream'd ideas out, to voice the sight.""",""
"",2014-06-11 18:55:10 UTC,"",Reading,"",,4918,2014-06-11 18:55:10 UTC,23945,"When <em>bodies</em> only are to <em>bodies</em> dear, <br>
The danger there consists in being <em>near</em>; <br>
And, when the <em>fair</em>, the soft contagion spy, <br>
Discretion calls 'em--and 'tis wise, to <em>fly</em>. <br>
But, where associate <em>spirits</em> catch the <em>flame</em>, <br>
<em>Flight</em> is a cruel, and a fruitless <em>aim</em>. <br>
<b><em>Souls</em> have no <em>sexes</em>; and if <em>minds</em> agree, <br>
Parting is dying, to set fancy free.</b><br>
(p. 27; cf. pp. 21-2 in 1734 miscellany)","""Souls have no sexes; and if minds agree, / Parting is dying, to set fancy free.""",""
"",2014-06-11 18:56:59 UTC,"",Reading,"",,4918,2014-06-11 18:58:25 UTC,23946,"Why are you form'd so <em>pow'rful</em>, in your <em>charms</em>, <br>
If <em>beauty</em> ought to <em>fly</em> the wish, it <em>warms</em>? <br>
Vainly did <em>heav'n</em> inspire that tuneful <em>tongue</em>, <br>
With <em>notes</em> more sweet, than ever <em>seraph</em> sung! <br>
If, justly, all that <em>harmony</em> you hide, <br>
Your <em>musick</em> useless, and its pow'r un-try'd. <br>
Have <em>wit</em> and <em>eloquence</em> in vain, conspir'd, <br>
And giv'n you <em>brightness</em>, but to <em>shine</em> retir'd? <br>
Must you be <em>loveliest</em> , yet be never <em>shown</em>? <br>
Than <em>all</em> be wiser, yet be heard, by <em>none</em>? <br>
<b>Oh! 'tis too delicate!--'tis falsely nice, <br>
To bar the <em>heart</em> against the <em>mind</em>'s advice.</b><br>
(p. 28; cf. pp. 22-3 in 1734 miscellany)","""Oh! 'tis too delicate!--'tis falsely nice, / 
To bar the heart against the mind's advice.""",""
Fetters,2014-06-11 18:59:37 UTC,"",Reading,"",,4918,2014-06-11 19:00:28 UTC,23947,"Think--and be kind--convert this fruitless pain, <br>
To a fix'd <em>firmness</em>, and a calm <em>disdain</em> . <br>
Since <em>cautious absence</em> can no more be free, <br>
From false <em>reproach</em>, than <em>present smiles</em> will be, <br>
Diffuse those <em>gifts</em>, which heav'n design'd should bless, <br>
Nor let their <em>greatness</em> make their <em>pity</em> less. <br>
Indulging <em>freedom</em>, ev'ry <em>fear</em> disarm, <br>
And, with a conscious scorn of slander, <em>charm</em>. <br>
<b>Bold, in your guarded <em>strength</em>, your <em>heart</em> unbind, <br>
And, to be <em>safe</em>--suppose yourself all <em>mind</em>.</b><br>
(pp. 29-30; cf. p. 24 in 1734 miscellany)","""Bold, in your guarded strength, your heart unbind, / And, to be safe--suppose yourself all mind.""",""
"",2014-06-11 19:01:19 UTC,"",Reading,"",,4918,2014-06-11 19:02:05 UTC,23948,"In the loose <em>passion</em>, men profane the <em>name</em>, <br>
Mistake the <em>purpose</em>, and pollute the <em>flame</em>: <br>
In nobler bosoms, friendship's <em>form</em> it takes, <br>
And <em>sex</em> alone, the lovely <em>diff'rence</em> makes. <br>
<b><em>Love's</em> generous warmth does <em>reason's</em> pow'r display, <br>
And fills <em>desire</em>, as light <em>embodies</em> day.</b> <br>
(p. 31; pp. 25-6 in 1734 miscellany)","""Love's generous warmth does reason's pow'r display, / And fills desire, as light embodies day.""",""
