theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Would I had daggers, darts, or poisoned arrows in my breast, so I could but remove the thoughts of him from thence!""",2003-10-23,"",2014-09-02 21:16:25 UTC,Bellinda and Mrs. Loveit discuss Dorimant (who they are both angling for),3700,"BELLINDA <BR>I should blame your discretion for loving that wild man, my dear; but they say he has a way of bewitching that few can defend their hearts who know him.<BR><BR>MRS. LOVEIT <BR>I will tear him from mine, or die i' the attempt!<BR><BR>BELLINDA <BR>Be more moderate.<BR><BR>MRS. LOVEIT <BR><b>Would I had daggers, darts, or poisoned arrows in my breast, so I could but remove the thoughts of him from thence!</b><BR>(Act II, scene ii, p. 98)",Reading,9582,2003-07-23 00:00:00 UTC,"&bull;There are two figurations in the first exchange: defend heart, tear from heart. I've not included either in the database"
"","""<i>Love does all day the Soules great </i><i>Empire</i><i> </i><i>keep, / But Wine at night Lulls the soft God asleep.""</i>",2005-11-30,Empire,2009-09-14 19:34:20 UTC,"Act III, scene i",3704,"WILL<BR>Agreed.<BR><i>Love does all day the Soules great </i><i>Empire</i><i> </i><i>keep,<BR>But Wine at night Lulls the soft God asleep.</i>","Searching ""empire"" and ""soul"" in HDIS (Drama)",9596,2004-08-11 00:00:00 UTC,&bull;Cross-reference: See also Kemble's adaptation: <i>Love in Many Masks</i> (1790).
"","""I have a Mint in my Brain, and I'l coin so much for you both presently.""",2009-01-20,Coinage,2009-09-14 19:34:20 UTC,"Act II, scene i",3708,"<BR>OCT.<BR>And I am ruin'd too, if thou canst nor procure me 200 Pistols.<BR><BR>
PLAUT.<BR><b>I have a Mint in my Brain, and I'l coin so much for you both presently.</b><BR><BR>
CYNT.<BR>But time presses the performance.<BR><BR>
PLAUT.<BR>I'l make both your Fathers Purses bleed for't. As for your business, the Engine is already fitted. Well, let's about our design: Where's <i>Harlequin</i>? he must make one.","Searching ""brain"" and ""coin"" in HDIS (Drama); found again mint",9600,2005-04-14 00:00:00 UTC,""
"","""My Habit is the Mirror of my Mind, little do you know the value of this outside""?",,Mirror,2013-08-21 14:15:31 UTC,"Act III, scene i",3712,"SIR ARTH.<BR>Mode--ah good Sir, no more o'that, no Modes I beseech you: <b>my Habit is the Mirror of my Mind, little do you know the value of this outside</b>: Sir, in brief, 'tis more than the Kings three Dominions can purchase.<br>
(III.i)","Searching ""mind"" and ""mirror""  in HDIS (Drama)",9604,2005-11-30 00:00:00 UTC,""
"","""But when Love held the Mirror, the undeceiving Glass / Reflected all the weakness of my Soul, and made me know / My richest treasure being lost, my Honour, / All the remaining spoil cou'd not be worth / The Conqueror's Care or Value.""",,"",2013-06-11 17:53:56 UTC,"Act V, scene i",3704,"ANG.<BR>All this thou'st made me know, for which I hate thee.<BR>Had I remain'd in innocent security,<BR>I shou'd have thought all men were born my slaves,<BR>And worn my pow'r like lightening in my Eyes,<BR>To have destroy'd at pleasure when offended:<BR>--<b>But when Love held the Mirror, the undeceiving Glass<BR>Reflected all the weakness of my Soul, and made me know<BR>My richest treasure being lost, my Honour,<BR>All the remaining spoil cou'd not be worth<BR>The Conqueror's Care or Value</b>.<BR>--Oh how I fell like a long worship't Idol<BR>Discovering all the Cheat.<BR>Wou'd not the Insence and rich Sacrifice,<BR>Which blind Devotion offer'd at my Alters,<BR>Have fall'n to thee?<BR>Why wou'dst thou then destroy my fancy'd pow'r.","Searching ""mirror"" and ""soul"" in HDIS (Drama)",9605,2005-11-30 00:00:00 UTC,&bull;Cross-reference: See also Kemble's adaptation: <i>Love in Many Masks</i> (1790).
"","""--Hah--<i>Celinda</i>--in my crowd of thoughts / I had forgot I sent""",,Inhabitants,2009-09-14 19:34:21 UTC,"Act III, scene i",3714,BELL.<BR><b>--Hah--</b><i>Celinda</i><b>--in my crowd of thoughts<BR>I had forgot I sent</b>--come nearer Boy--<BR>--What did she say to thee?--Did she not smile?<BR>And use thee with contempt and scorn--tell me.,"Searching ""crowd"" and ""thought"" in HDIS (Drama)",9607,2006-03-13 00:00:00 UTC,""
"","""I wou'd ha' rent / With my just hands that Rock, that Marble heart; / I wou'd have div'd through Seas of bloud to find it, / To tear the cruel Quarry from its Center.""",,"",2013-10-13 14:13:03 UTC,Act V,3715,"ALEX<br>
O thou vile creature! bear thee from my sight,<br>
And thank Statira that thou art alive:<br>
Else thou hadst perish'd; yes, <b>I wou'd ha' rent<br>
With my just hands that Rock, that Marble heart;<br>
I wou'd have div'd through Seas of bloud to find it,<br>
To tear the cruel Quarry from its Center.</b><br>
(V, ll. 196-201)",Text sent by John Richetti to the C18 Listserv,9609,2006-10-10 00:00:00 UTC,&bull;I've included twice: Rock and Marble
"","""No more; I'm thine, and here I seal my heart to thee for ever.""",2009-06-09,"",2009-09-14 19:34:21 UTC,Act IV,3718,"GOODV.<i><BR></i>No more; I'm thine, and here I seal my heart to thee for ever.","Searching ""seal"" and ""heart"" in HDIS (Drama)",9612,2005-04-24 00:00:00 UTC,""
"","""[Y]et even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.""",2009-01-20,"",2009-09-14 19:34:21 UTC,Act the Last,3719,"PLOD.<BR>Adde, if you please, a person in my sense most lovely, joyn'd to a quick and taking spirit, <b>yet even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.</b> Am I right, Madam?",Searching in HDIS (Drama),9613,2005-05-25 00:00:00 UTC,""
"","""And mine / The truest Heart that e're obey'd the Dictates / Of Loves Imperial Power, from that hour / That first obtain'd my Eye the happy Object / Of your Perfections, my poor fetter'd Heart, / Proud of the Chains of such a Conquering Beauty, / Resolv'd to Grace the long wish'd Victory / With a perpetual Constancy.""",,Fetters,2011-07-30 19:55:50 UTC,"",3712,"MANLEY<br>
And mine
The truest Heart that e're obey'd the Dictates
Of Loves Imperial Power, from that hour
That first obtain'd my Eye the happy Object
Of your Perfections, my poor fetter'd Heart,
Proud of the Chains of such a Conquering Beauty,
Resolv'd to Grace the long wish'd Victory
With a perpetual Constancy.
(II.ii)","Searching ""heart"" and ""chain"" in HDIS (Drama)",19068,2011-07-30 19:55:50 UTC,""
