text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"O were our dress contrived like these,<br>
For use, for ornament and ease!<br>
Man only seems to sorrow born,<br>
Naked, defenceless and forlorn.<br>
<br>
<b>Yet we have Reason, to supply<br>
What nature did to man deny:<br>
Weak viceroy! Who thy power will own,<br>
When Custom has usurped thy throne?</b><br>
In vain did I appeal to thee,<br>
Ere I would wear this livery;<br>
Who, in defiance to thy rules,<br>
Delights to make us act like fools.<br>
O'er the human race the tyrant reigns,<br>
And binds them in eternal chains.<br>
We yield to his despotic sway,<br>
The only monarch all obey.<br>
(ll. 41-56, p. 121; cf. pp. 15-16 in 1734 ed.)","",Reading Lonsdale's anthology of women poets; confirmed in ECCO.,Ruler,2003-10-22,2009-09-14 19:36:13 UTC,4465,2014-07-02 14:19:38 UTC,"&bull;The comparison--the ""these""--is with the animals that are clothed by heaven with ""wondrous care"" (l. 32). <br>
&bull;The weakness of reason is reminiscent of Hume, but Custom is here a tyrant.","""Yet we have Reason, to supply / What nature did to man deny: / Weak viceroy! Who thy power will own, / When Custom has usurped thy throne?""",11755,""
"Disappointment in a first love, has, I think, been ever accounted a grief scarce surmountable even by time: but this can only be the case, where the heart, extremely vulnerable by nature (like Miss Burchell's) suffers itself to be so entirely immersed in that passion, that all the other duties of life are swallowed up in it; and where an indolent turn of mind, a want of rational avocations, and perhaps of a new object, all contribute to indulge and confirm the disease. This you know was not my case. I loved, 'tis true; but it was with temperance; and though my disappointment afflicted me, it did not subdue me. I got the better of it, I think I got the better of it even before I married; but sure I am, I totally conquered all remembrance of it after I became a wife. I then laid down a new Scheme of happiness, and was for a time in possession of it; how I was thrown from this is still bitter to remembrance. You well know what I suffered, when I found myself deprived of my husband's love, and suspected of a crime at which my soul shrunk. But it pleased the just God to deliver me from this heavy misfortune, and I think the happiest days of my marriage were those which I passed with Mr. Arnold after our re-union. Then it, was, I was thoroughly sensible that the heart <i>can</i> love a second time, truly and ardently; but I was soon again plunged into affliction by the death of a husband endeared to me more than ever by his misfortunes. My grief for him was proportionate to my love. Yet, my friend, as time is an universal conqueror, it might have healed this wound as well as the former one; and a few, a very few years would perhaps have disposed me to return Mr. Faulkland's still unabated passion, if a variety of circumstances had not interposed, that strongly forbad our union. Convinced as I was of this, I acted agreeably to the dictates both of my reason, and my conscience, in persuading Mr. Faulkland to make Miss Burchell his wife. I should have been grieved and mortified had he rejected her, and I had determined never to have seen him more. Yet how deceitful is the human heart! this very act which I laboured with so much assiduity to accomplish, and on the accomplishment of which, I had founded, I know not how, a fort of contentment for myself, has been the very means of destroying what little peace of mind I was beginning to taste before. Sure that man was born to torment me in a variety of ways! If I was disappointed in my early love, I had however duty, and a consciousness of what I then thought superior worth, to support me. If on his account I suffered cruel and injurious aspersions, the innocence of my own self-acquitted heart bore me up under it: but he has at length sound the way to punish me without leaving me any resource. My pride is of no use, he has raised himself in my esteem superior to every thing. His whole behaviour so generous, so candid; a love so disinterested, so fervent; what noble, <b>what uncommon proofs has he given me of it! and at length what a triumphant sacrifice has he made of that over-ruling passion, to the sober calls of reason and humanity! </b>He has left me, my dear, to gaze after him with grateful admiration! and sometimes perhaps to sigh that our fates rendered it impossible for us to meet. But if I do sometimes sigh, it is not at the advantages of fortune, which I might have enjoyed with him; no, no, surrounded as I am with distress, I do not envy Miss Burchell's affluence or splendor. If <i>that</i> motive could have had weight with me, I might have been mean enough not to have acted as I have done. 'Tis the qualities of the man's mind I esteem; I think our souls have something congenial in them, and that we were originally designed for each other. And if I believed the doctrine which teaches us that there are little officious spirits that preside over the actions of men, I should think that our two evil geniuses laid their heads together in conjunction with Miss Burchell's active demon, to thwart and cross all our measures.<BR>(pp. 52-5)",Ruling Passion,"Searching HDIS for ""ruling passion""","",,2004-05-27 00:00:00 UTC,5094,2009-09-14 19:39:10 UTC,"",One may sacrifice an over-ruling passion to the sober calls of reason and humanity,13765,""
"The noise she heard in the court, and which she took for the chariot, was nothing more than a little market-cart, which was used to carry home provisions, and which now arrived filled with necessaries for the house; and on its entering the court, she observed one of the servants lock the gate and take the key out. This action seemed to deprive her almost of her reason. She cast a frantic look at me, What, sir, am I a prisoner then? Am I to be detained here by force? No, no, I must not suffer this, starting up from her seat, I drew near her, and ventured to lay hold of her hand. Let me go, sir; let me be gone from hence this minute. Whither would you go, madam? Home, home; whither should I go but home to my mama! Unkind, said I, 'tis to Falkland you would fly, not to your mama; but remember he is now perhaps the husband of Cecilia. --What have I done to you, cried she, that you treat me thus inhumanly? A flood of tears succeeded her words. 'Tis a trite observation, that nothing affects a man so much as weeping beauty. I now felt the truth of it, and was really so touched at her tears, that I fell on my knees before her, and said as many tenderly extravagant things, as if I had been actually over head and ears in love; but the obdurate fair was not to be moved. Let me be gone, sir, let me go home to my mama, was the burden of her song. But think of the consequences, madam, think of your reputation; 'tis already known that you have passed two nights in my lodgings. --In <i>your</i> lodgings, sir! Yes, madam, those apartments in which you spent two nights at Brumpton, are mine; it will be known that you left them in my chariot, and that I accompanied you out of town, and that at a time too, when you expected to receive a visit from your uncle. It will be known, that, instead of returning home, you retired to the house of my particular friend, a single man, no lady to bear you company, and that I attended you hither: what must the world think of all this, madam? Will it not naturally conclude me to be already possessed of that happy title to which I aspire? And will it not be more for your honour, permit me to say, for the honour of your family too, to give proof to this natural conclusion, than by undeceiving people, to leave them at liberty to judge (pardon me, if I presume to say) perhaps very unfavourably of your conduct? She wrung her hands with all the marks of the bitterest anguish. I endeavoured to sooth her. Sometimes I implored her pity, and in the humblest language beseeched her to grant me the return I desired; then again I represented to her the precipice on which she stood. This last idea seemed to strike her with horror, and I really thought, more than once, that she gave some indications of a situation of mind too alarming to name; yet <b>I hope 'tis nothing but her extreme sensibility, and that after those first violent struggles are over, reason and discretion will reassume their empire</b>; and that finding she has no other party to choose, she will condescend to be lady Audley, with no other stain than what matrimony will wipe out, that of running away with her lover, rather than continue Miss Arnold with an indelible blot on her reputation.<BR>(pp. 185-8)","","Searching ""reason"" and ""empire"" in HDIS (Prose)",Empire,2011-07-27,2004-08-11 00:00:00 UTC,5094,2011-07-27 14:39:30 UTC,"","""I hope 'tis nothing but her extreme sensibility, and that after those first violent struggles are over, reason and discretion will reassume their empire.""",13768,Conclusion
"<b>We are indeed so much used to what they call poetical justice, that we are disappointed in the catastrophe of a fable, if every body concerned in it be not disposed of according to the sentence of that judge which we have set up in our own breasts.</b><BR><BR> The contrary we know happens in real life; let us not then condemn what is drawn from real life. --We may wish to see nature copied from her more pleasing works; but a martyr expiring in tortures, is as just, though not as agreeable, a representation of her, as a hero rewarded with the brightest honours.","","Searching ""judg"" and ""breast"" in HDIS (Prose)",Court,,2004-11-24 00:00:00 UTC,5094,2009-09-14 19:39:11 UTC,"","""We are indeed so much used to what they call poetical justice, that we are disappointed in the catastrophe of a fable, if every body concerned in it be not disposed of according to the sentence of that judge which we have set up in our own breasts""",13770,"Vol I, Prologue"
"By no sly hint, or incident she tries<BR> To bid on modest cheeks the blush arise:<BR> The loosest thoughts our decent scenes suggest,<BR> Virtue herself might harbour in her breast;<BR> And where our harmless satire vents its spleen,<BR> The soberest prude may laugh, without a skreen.<BR> But not to mirth alone we claim your ear,<BR> Some tender scenes demand the melting tear;<BR> The comic dame, her different powers to prove,<BR> Gives you the dear variety you love;<BR> Sometimes assumes her graver sister's art,<BR> Borrows her form, and tries to touch the heart.<BR> But fancy's pictures float upon the brain,<BR><b> And short-liv'd o'er the heart is passion's reign,<BR></b> Till judgement stamp her sanction on the whole,<BR> And sink th'impression deep into the soul.--",Ruling Passion,Searching HDIS,"",,2004-10-14 00:00:00 UTC,5185,2009-09-14 19:39:34 UTC,"","""And short-liv'd o'er the heart is passion's reign""",13946,Front Matter
"PLACID.<br>
My lords and gentlemen, attend a while,<br>
 Nor let too specious words your sense beguile.<br>
 My brother's somewhat warm; but, <i>entre nous</i>,<br>
 Might not <i>Platonic</i> Wives suit some of you?<br>
 Men fond of hunting, drinking, or <i>debate</i>,<br>
 Would they repine at a <i>Platonic</i> mate?<br>
 Their hearts are aliened from domestic life,<br>
 And hounds, or wine, or <i>party</i>, are a wife.<br>
 Besides, he argues from the <i>common laws</i>,<br>
 But I in <i>equity</i> defend the cause;<br>
 Plead, women are not bound by Nature's rules,<br>
 Nor are their morals borrow'd from the schools:<br>
 How many sacrifice their youthful charms<br>
 To an old, wealthy husband's feeble arms!<br>
 Or yield to titles what they owe to merit,<br>
 Wretched themselves, that children may inherit!<br>
 These sure are <i>Platonists</i>, who thus forego<br>
 Nature's true joys for wealth, or rank, or shew!<br>
 Our heroine, tho' she differs wide from these,<br>
 Has but refin'd upon the same disease.<br>
 Our auth'ress too, perhaps, to aid her cause,<br>
 May boast herself the great sublime she draws.<br>
 <b>By reason's standard, then, you judge amiss<br>
 Of those whose legislator is <i>caprice</i></b>:<br>
 I therefore <i>crave exception</i> for this night,<br>
 And plead the <i>privilege</i> of Female-right.<br>
","",Searching HDIS; Found again (11/16/2004),Inhabitants,,2004-10-14 00:00:00 UTC,5221,2013-09-08 19:35:53 UTC,&bull;INTEREST. Here we see metaphorics of judging and legislation together. ,"""By reason's standard, then, you judge amiss / Of those whose legislator is caprice.""",14046,""
"Mr. Faulkland paused a little while, and then, with a noble frankness, replied: 'You know, my dear Miss Burchell, with what an excess of passion I have ever loved Mrs. Arnold: Had no such woman existed, <i>you</i> would have been my choice, preferably to any other: but when I first knew you, I looked upon myself as bound to her, though, at that time, I had never seen her: my knowledge of her afterwards confirmed me her's. I made no secret of this to you, and you may remember what my declarations to you were, even at the time my hopes were frustrated. I have loved her fervently ever since; even in the arms of a husband I adored her; and I will be candid enough to own to you, that, as my attachment to her has, during all that time, estranged me from you, so should I still, had I the least hopes of succeeding, have persisted in my suit. But she has cut off all hope; she has declared she never can be mine, and at the same time has represented my obligations to you in so strong a light, that I am convinced I ought to be your's. And let me own, Madam, (you who are generous, and know what it is to love, will pardon a declaration which I durst not make to any other woman) to you I will confess that Mrs. Arnold is arbitress of my fate; and in approving myself to her, I do so to my own conscience. I do not therefore, though my actions have been guided by her, yield with reluctance to her will: her virtue, her religion, and enlarged mind, have only dictated to me, what my own reason tells me I ought to do. <b>I have been a slave to a hopeless passion too long; I am now resolved to struggle with my chains: you, Madam, must assist me in breaking them intirely; and I make no doubt but that time, joined to my own efforts, and aided by your sweetness of disposition, your tenderness, and admirable sense, will enable me to conquer what I must now call a weakness, and make the triumph equally happy for us both</b>. But remember, Madam, I never see Mrs. Arnold more. 'Tis for your peace sake as well as my own, that I make this a preliminary to our marriage. I will, when you shall vouchsafe me the honour of your hand, receive it, if you please, from Lady Bidulph; and as I presume it will be agreeable to you to have the ceremony intirely private, that I may, for our dear little boy's sake, present you rather as my acknowledged wife, than as my new-made bride, I will, with the utmost speed and secrecy, have such dispositions made, as shall be suitable to my condition, and your own merit.<br>
(pp 25-8)","","Searching ""passion"" and ""chain"" in HDIS (Prose)",Fetters,,2011-07-27 14:37:06 UTC,5094,2011-07-27 14:37:06 UTC,"","""I have been a slave to a hopeless passion too long; I am now resolved to struggle with my chains: you, Madam, must assist me in breaking them intirely; and I make no doubt but that time, joined to my own efforts, and aided by your sweetness of disposition, your tenderness, and admirable sense, will enable me to conquer what I must now call a weakness, and make the triumph equally happy for us both.""",19017,""
"I do not value my life, answered Cozro; having acquitted myself well of my duty here, I am sure of my reward in those blessed mansions, where avarice, luxury, cruelty and pride, can never enter. <b>Strike then, Nourjahad, if thou darest; dismiss me to endless and uninterrupted joys, and live thyself a prey to remorse and disappointment, the slave of passions never to be gratified, and a sport to the vicissitudes of fortune.</b><br>
(p. 147)","",C-H Lion,Fetters,,2013-07-13 14:27:55 UTC,5298,2013-07-13 14:27:55 UTC,"","""Strike then, Nourjahad, if thou darest; dismiss me to endless and uninterrupted joys, and live thyself a prey to remorse and disappointment, the slave of passions never to be gratified, and a sport to the vicissitudes of fortune.""",21710,""
"Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal <!--Page 235 --> in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature. <b>Thy ungoverned passions led thee to an act of blood!</b> thou piercedst with thy poniard the honest creature who remonstrated with thee on thy evil works; but Heaven did not, however, permit thee to deprive her of life.<br>
(pp. 234-5)","",C-H Lion,"",,2013-07-13 14:33:08 UTC,5298,2013-07-13 14:33:08 UTC,"","""Thy ungoverned passions led thee to an act of blood!""",21716,""
"<b>Coriolanus has here carried his sternness, and the strained principles of stoical pride, whose throne is only <em>in the mind</em>, as far as they could go; and now great Nature, whose more sovereign seat of empire is <em>in the heart</em>, takes her turn to triumph; for upon the joint prayers, tears, and intreaties of his family, he becomes a man, at last</b>, crying out--<br>
<br>
Not of a woman's tenderness to be,<br>
Requires nor child, nor woman's face to see--<br>
I've sat too long.<br>
<em>Endeavours to go, but is withheld</em>.<br>
(p. 444)","",Searching in ECCO-TCP,Empire,,2013-11-15 21:22:39 UTC,7776,2013-11-15 21:22:39 UTC,"","""Coriolanus has here carried his sternness, and the strained principles of stoical pride, whose throne is only in the mind, as far as they could go; and now great Nature, whose more sovereign seat of empire is in the heart, takes her turn to triumph; for upon the joint prayers, tears, and intreaties of his family, he becomes a man, at last.""",23217,""
