context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Part I, Chapter 8",2003-07-16 00:00:00 UTC,2013-06-04 16:49:23 UTC,"","<b>My meditations had been ardently pursued, and, when I  recalled my attention, I found myself bewildered among fields and fences</b>. It was late before I extricated myself from unknown paths, and reached home.<br>
(I.viii, p. 300)","",,5925,15723,"""My meditations had been ardently pursued, and, when I  recalled my attention, I found myself bewildered among fields and fences.""",Reading,"&bull;INTEREST.Mervyn walks and wonders. I find the use of the word ""bewildered"" interesting. The pages previous mix up wandering and thinking as activities. REVISIT."
"Part I, chapter 12",2003-07-18 00:00:00 UTC,2013-06-04 21:04:09 UTC,"","What would have been the fruit of deliberation, if I had had the time or power to deliberate, I know not. <b>My thoughts flowed with tumult and rapidity</b>. To shut this spectacle from my view was my first impulse; but to desert this man, in a time of so much need, appeared a thankless and dastardly deportment. To remain where I was, to conform implicitly to his direction, required no effort. Some fear was connected with his presence, and with that of the dead; but, in the tremulous confusion of my present thoughts, solitude would conjure up a thousand phantoms.<br>(I.xii, p. 326)","",2007-06-26,5925,15731,"""My thoughts flowed with tumult and rapidity.""",Reading,&bull; Mervyn's reaction to Welbeck's narrative. Note the haunting of the mind implied in the last sentence. (Not included in database as a separate entry.)
"Part II, Chapter 23",2003-07-21 00:00:00 UTC,2014-10-05 16:51:30 UTC,"","Let me see: they tell me this is Monday night. Only three days yet to come! If thus restless to day; if my heart thus bounds till its mansion scarcely hold it, what must be my state tomorrow! What next day! What as the hour hastens on; as the sun descends; as my hand touches her in sign of wedded unity, of love without interval; of concord without end.<br>
<br>
I must quell these tumults. They will disable me else. They will wear out all my strength. They will drain away life itself. But who could have thought! So soon! Not three months since I first set eyes upon her. Not three weeks since our plighted love, and only three days to terminate suspense and give me <i>all</i>. <br>
<br>
I must compel myself to be quiet: to sleep. I must find some refuge from anticipations so excruciating. All extremes are agonies. A joy like this is too big for this narrow tenement. I must thrust it forth; I must bar and bolt it out for a time, or these frail walls will burst asunder. <b>The pen is a pacifyer. It checks the mind's career; it circumscribes her wanderings.</b> It traces out, and compels us to adhere to one path. It ever was my friend. Often has it blunted my vexations; hushed my stormy passions; turned my peevishness to soothing; my fierce revenge to heart-dissolving pity.<br>
(Part II, chapter 23, p. 605; cf. pp. 207-8 in 1800 ed.)",Inhabitants and Writing,,5960,15853,"""The pen is a pacifyer. It checks the mind's career; it circumscribes her wanderings.""",Reading,"&bull;:The beginning of the end. Mervyn to marry. Great stuff about the pen and mental control. (See <u>Clarissa.</u>)<br>
&bull;I've included twice: Wandering and Pen<br>
&bull;The ""<i>all</i>"" of the wedding night had me supposing that Brown would have us think that more than Mervyn's joy must thrust forth. Hints of masturbation?<br>
&bull;Note the heart's mansion and the mind's career.<br>
&bull;A writing or a landscape metaphor? — revised as MOTION."
"",2014-03-12 03:21:49 UTC,2014-03-12 03:21:49 UTC,"","Father Pablos obeyed, and, hearing the bell ring, accompanied the abbot to matins. Ambrosio felt embarrassed as he entered the chapel. Guilt was new to him, and he fancied that every eye could read the transactions of the night upon his countenance. <b>He strove to pray: his bosom no longer glowed with devotion: his thoughts insensibly wandered to Matilda's secret charms.</b> But what he wanted in purity of heart, he supplied by exterior sanctity. The better to cloak his transgression, he redoubled his pretensions to the semblance of virtue, and ever appeared more devoted to heaven <!--Page  186--> than since he had broken through his engagements. Thus did he unconsciously add hypocrisy to perjury and incontinence: he had fallen into the latter errors from yielding to seduction almost irresistible; but he was now guilty of a voluntary fault, by endeavouring to conceal those into which another had betrayed him.<br>
(II, pp. 185-6)","",,7835,23565,"""He strove to pray: his bosom no longer glowed with devotion: his thoughts insensibly wandered to Matilda's secret charms.""",ECCO-TCP,""
"",2014-03-12 03:27:05 UTC,2014-03-12 03:27:05 UTC,"","Matilda now asked, who was this Agnes with whom the prioress was thus incensed, and what connexion she could have with Ambrosio. <b>He related her adventure; and he added, that since that time his ideas having undergone a thorough revolution, <!--Page  194--> he now felt much compassion for the unfortunate nun.</b><br>
(II, pp. 193-4)","",,7835,23567,"""He related her adventure; and he added, that since that time his ideas having undergone a thorough revolution, he now felt much compassion for the unfortunate nun.""",ECCO-TCP,INTEREST: Government or Motion? Ambiguity… REVISIT.
"",2014-03-12 03:31:59 UTC,2014-03-12 03:31:59 UTC,"","[...] While the monks were busied in rooting out his virtues, and narrowing his sentiments, they allowed every vice which had fallen to his share to arrive at full perfection. He was suffered to be proud, vain, ambitious, and disdainful: he was jealous of his equals, and despised all merit but his own: he was implacable when offended, and cruel in his revenge. Still in spite of the pains taken to pervert them, his natural good qualities would occasionally break through the gloom, cast over them so carefully. At such times the contest for superiority between his real and acquired character was striking and unaccountable to those unacquainted with his original disposition. <b>He pronounced the most severe sentences upon offenders, which the moment after compassion induced him to mitigate: he undertook the most daring enterprizes, which the fear of their consequences soon obliged him to abandon: his inborn genius darted a brilliant light upon <!--Page  208--> subjects the most obscure; and almost instantaneously his superstition replunged them in darkness more profound than that from which they had just been rescued.</b> His brother monks, regarding him as a superior being, remarked not this contradiction in their idol's conduct. They were persuaded that what he did must be right, and supposed him to have good reasons for changing his resolutions. The fact was, that the different sentiments with which education and nature had inspired him, were combating in his bosom: it remained for his passions, which as yet no opportunity had called into play, to decide the victory. Unfortunately his passions were the very worst judges to whom he could possibly have applied. His monastic seclusion had till now been in his favour, since it gave him no room for discovering his bad qualities. The superiority of his talents raised him too far above his companions to permit his being jealous of them: his exemplary piety, persuasive eloquence, and <!--Page  209--> pleasing manners had secured him universal esteem, and consequently he had no injuries to revenge: his ambition was justified by his acknowledged merit, and his pride considered as no more than proper confidence. He never saw, much less conversed with the other sex: he was ignorant of the pleasures in woman's power to bestow; and if he read in the course of his studies<br>
<br>
That men were fond, he smiled, and wondered how.<br>
(II, pp. 207-9)","",,7835,23573,"""He pronounced the most severe sentences upon offenders, which the moment after compassion induced him to mitigate: he undertook the most daring enterprizes, which the fear of their consequences soon obliged him to abandon: his inborn genius darted a brilliant light upon subjects the most obscure; and almost instantaneously his superstition replunged them in darkness more profound than that from which they had just been rescued.""",ECCO-TCP,""
"",2014-03-12 03:46:48 UTC,2014-03-12 03:46:48 UTC,"","<b>At that moment an idea which flashed into his mind, almost petrified him with horror.</b> He started, and shuddered at himself.<br>
(II, p. 277)","",,7835,23586,"""At that moment an idea which flashed into his mind, almost petrified him with horror.""",ECCO-TCP,""
"",2014-03-12 03:48:13 UTC,2014-03-12 03:48:13 UTC,"","Elvira, whose inquietude respecting her daughter was a great obstacle to her perfect re-establishment, was still labouring under <!--Page  30--> the effects of her late severe illness. She was this evening more than usually indisposed, and retired to bed before her accustomed hour. Antonia withdrew from her mother's chamber with regret, and, till the door closed, kept her eyes fixed upon her with melancholy expression. She retired to her own apartment: her heart was filled with bitterness. It seemed to her that all her prospects were blasted, and the world contained nothing for which it was worth existing; <b>She sank into a chair, reclined her head upon her arm, and gazed upon the floor with a vacant stare, while the most gloomy images floated before her fancy.</b> She was still in this state of insensibility, when she was disturbed by hearing a strain of soft music breathed beneath her window. She rose, drew near the casement, and opened it to hear it more distinctly. Having thrown her veil over her face, she ventured to look out. By the light of the moon she perceived several men below with guitars and lutes in their hands; and at a little distance from <!--Page  31--> them stood another wrapped in his cloak, whose stature and appearance bore a strong resemblance to Lorenzo's. She was not deceived in this conjecture. It was indeed Lorenzo himself, who, bound by his word not to present himself to Antonia without his uncle's consent, endeavoured, by occasional serenades, to convince his mistress that his attachment still existed. His stratagem had not the desired effect. Antonia was far from supposing that this nightly music was intended as a compliment to her. She was too modest to think herself worthy such attentions; and concluding them to be addressed to some neighbouring lady, she grieved to find that they were offered by Lorenzo.<br>
(III, pp. 29-31)","",,7835,23588,"""She sank into a chair, reclined her head upon her arm, and gazed upon the floor with a vacant stare, while the most gloomy images floated before her fancy.""",ECCO-TCP,""
"",2014-03-12 03:53:27 UTC,2014-03-12 03:53:27 UTC,"","It was broad day when he returned to the abbey. His first care was to communicate what had passed to his confidante. He felt too sincere a passion for Antonia, to have heard unmoved the prediction of her speedy death, and he shuddered at the idea of losing an object so dear to him. <b>Upon this head Matilda re-assured him. She confirmed the arguments which himself had already used: she declared Antonia to have been deceived by the wandering of her brain, by the spleen which oppressed her at the moment, and by the natural turn of her mind to superstition and the marvellous.</b> As to Jacintha's account, the absurdity refuted itself. The abbot hesitated not to believe that she had fabricated the whole story, either confused by terror, or hoping to make him comply more readily with her request. Having over-ruled the monk's apprehensions, Matilda continued thus:<br>
(III, p. 91)","",,7835,23594,"""Upon this head Matilda re-assured him. She confirmed the arguments which himself had already used: she declared Antonia to have been deceived by the wandering of her brain, by the spleen which oppressed her at the moment, and by the natural turn of her mind to superstition and the marvellous.""",ECCO-TCP,""
"",2014-03-12 03:54:58 UTC,2014-03-12 03:54:58 UTC,"","""You are grieved for me, father,"" she continued; ""Ah! sigh not for my loss. I have no crimes to repent, at least none of which I am conscious; and I restore my soul without fear to him from whom I received it. I have but few requests to make; yet let me hope that what few I have shall be granted. Let a solemn mass be said for my soul's repose, and another for that or my beloved mother; not that I doubt her resting in her grave. <b>I am now convinced that my reason wandered, and the <!--Page  117--> falsehood of the ghost's prediction is sufficient to prove my error.</b> But every one has some failing: my mother may have had her's, though I knew them not: I therefore wish a mass to be celebrated for her repose, and the expence may be defrayed by the little wealth of which I am possessed. Whatever may then remain, I bequeath to my aunt Leonella. When I am dead, let the marquis de las Cisternas know that his brother's unhappy family can no longer importune him. But disappointment makes me unjust: they tell me that he is ill, and perhaps, had it been in his power, he wished to have protected me. Tell him, then, father, only that I am dead, and that if he had any faults to me, I forgave him from my heart. This done, I have nothing more to ask for than your prayers. Promise to remember my requests, and I shall resign my life without a pang or sorrow.""<br>
(III, pp. 116-7)","",,7835,23596,"""I am now convinced that my reason wandered, and the falsehood of the ghost's prediction is sufficient to prove my error.""",ECCO-TCP,""
