provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading; text from DocSouth,"""Were I poetically turned--what a glorious field for fancy flights--such as the blue-eyed Goddess with her flying carr--her doves and sparrows, &c. &c.--Alas! my imagination is as barren as the desert sands of Arabia.""",7541,"FOR this month past--we have wished--to hear something about you--and every day for these two past weeks have I had it in serious contemplation-- <!--Page 20--> to put the question--not to the amiable Miss C--but to my friend R--who--notwithstanding your friendly excuse--is, I do think, rather culpable for his silence.--But hang recrimination--your goodness is more than sufficient to exculpate a thousand such sinners; we thank you, with heart-felt pleasure, for the information of our and your dear friend Mrs. C--'s health--which I hope she will be careful of--for our--and many sakes--I have a favour to beg of her--through your mediation, which is this--I have a pair of Antigua turtles--the gift of Mr. P--who kindly burthened himself with the care of them--the true property is vested in Kitty--but so it is--we having neither warmth nor room, and Kitty's good godmother having both--and that kind of humanity withal which delighteth in doing good to orphans--I, in the name of Kate and her doves, do through you--our trusty council--petition Mrs. C--in behalf of said birds.--<b>Were I poetically turned--what a glorious field for fancy <!--Page 21--> flights--such as the blue-eyed Goddess with her flying carr--her doves and sparrows, &c. &c.--Alas! my imagination is as barren as the desert sands of Arabia</b>--but in serious truth--the shop--(the only place I have to put them in) is so cold--that I shall be happy to billet them to warmer quarters--which shall be done--as soon as Mrs. C--announces her consent--and empowers Molly to take them in.--As to news--we have none worth heeding--your camps have ruined all trade--but that of hackney men.--You much supprize us in the account of your late fair visitant--but pleased us more in the account of O--'s success--the season has been, through God's blessing, as favourable as his friends--he is a lucky soul.--The S--s are both well, I hope--to whom pray be so kind to remember us:--as to friend R--, tell him, that whatever censure his omissions in writing may draw upon him--when the goodness of his heart--and urbanity of soul is slung into the other scale--the faulty scale <!--Page 22--> kicks the beam--we forgive, because we love--and love sees no faults.<br>
(II.vi, pp. 19-22; pp. 139-40 in Carretta)",2013-07-11 21:51:10 UTC,,"Vol. II, letter vi","",2013-07-11 21:51:10 UTC,"","",21692
Reading; text from DocSouth,"""You also are indebted to Mr. O--, Bond-street--what little things of that kind you can recollect--pay as soon as you are able--it will spunge out many evil traces of things past--from the hearts and heads of your enemies--create you a better name--and pave the way for your return some years hence into England--with credit and reputation.""",7541,"I hope you cultivate the good-will and friendship of L--; he is a jewel--prize him--love him--and place him next your heart--he will not flatter or fear you--so much the better--the fitter for your friend--he has a spirit of generosity--such are never ungrateful--he sent us a token of his affection, which we shall never forget.--Let me counsel you for your character's sake, and as bound in honour; the first money you can spare--to send over 20 l. to discharge your debt--at Mr. P--'s, the sadler--it was borrowed money, you know.--As for me, I am wholly at your service to the extent of my power--but whatever commissions you send over to me--send money--or I stir none--thou well knowest my poverty--but 'tis an honest poverty--and I need not blush or conceal it.--<b>You also are indebted to Mr. O--, Bond-street--what little things of that kind you can recollect--pay as soon as you are able--it will spunge out many evil traces of things past--from the hearts and heads of your enemies-- <!--Page 38--> create you a better name--and pave the way for your return some years hence into England--with credit and reputation.</b>--Before I conclude, let me, as your true friend, recommend seriously to you to make yourself acquainted with your Bible:--believe me, the more you study the word of God--your peace and happiness will increase the more with it.--Fools may deride you--and wanton youth throw out their frothy gibes;--but as you are not to be a boy all your life--and I trust would not be reckoned a fool--use your every endeavour to be a good man--and leave the rest to God.--Your letters from the Cape, and one from Madeira's, I received; they were both good letters--and descriptions of things and places.--I wish to have your description of the fort and town of Madrass--country adjacent--people--manner of living--value of money--religion--laws--animals--fashions--taste, &c.&c.--In short, write any thing--every thing--and above all, improve your mind with good reading--converse with men of <!--Page 39--> sense, rather than with fools of fashion and riches--be humble to the rich--affable, open, and good-natured to your equals--and compassionately kind to the poor.--I have treated you freely in proof of my friendship--Mrs. S--, under the persuasion that you are really a good man--sends her best wishes--when her handkerchief is washed, you will send it home--the girls wish to be remembered to you, and all to friend L--n.<br>
(II.xiii, pp. 37-9; pp. 147-9)",2013-07-11 21:52:43 UTC,,"Vol. II, letter xiii","",2013-07-11 21:52:43 UTC,"","",21693
Reading; text from Doc South,"""Let not the levity of frothy wit--nor the absurdity of fools break in upon your happier principles--your dependence upon the Deity--address the Almighty with fervor--with love and simplicity--carry his laws in your heart--and command both worlds;--but I meant mere fatherly advice, and I have wrote a sermon.""",7541,"I AM truly sorry to address this letter to you at this season in the English channel--the time considered that you have left us, you ought in all good reason to have been a seasoned Creole of St. Kitt's;--but we must have patience--what cannot be cured--must be endured.--I dare believe you bear the cruel delay with resignation--and make the best and truest use of your time--by steady reflection and writing.--I would wish you to note down the occurrences of every day--to which add your own observation of men and things--the more you habituate yourself to minute investigation, the stronger you will make your mind--ever taking along with you in <!--Page 57--> all your researches the word of God--and the operations of his divine providence.--Remember, young man--nothing happens by chance.--<b>Let not the levity of frothy wit--nor the absurdity of fools break in upon your happier principles--your dependence upon the Deity--address the Almighty with fervor--with love and simplicity--carry his laws in your heart--and command both worlds;--but I meant mere fatherly advice, and I have wrote a sermon.</b>--Dear boy, 'tis my love preaches; N--begged me to write a line for him, as he said you wanted news.--I have none but what you know as well as myself--such as the regard and best wishes of Mrs. Sancho--the girls and myself--such as wishing a happy end to your long-protracted voyage--and a joyful meeting with your worthy and respectable family;--and in order to leave room for friend N--, I here assure you I am your affectionate friend, [...]<br>
(II.xxiii, pp. 56-7; pp. 158-9 in Carretta)",2013-07-11 21:53:44 UTC,,"Vol. II, letter xxiii","",2013-07-11 21:53:44 UTC,"","",21694
Reading; text from DocSouth,"""I chewed the cud of sweet remembrance, and with a heart and mind in pretty easy plight, gained the castle of peace and innocence about nine o'clock.""",7541,"The stage contained five good souls, and one huge mass of flesh:--they, God bless them, thought I took up too much room--and I thought there was too little--we looked at each other, like folks dissatisfied with their company--and so jolted on in sullen silence for the first half hour;--and had there been no ladies, the God or Goddess of silence would have reigned the whole way:--for my part, quoth I to myself, I have enjoyed true pleasure all day--the morning was bright, refreshing, and pleasant, the delicious bowl of milk, the fresh butter, sweet bread, cool room, and kind hostess--the friendly converse, the walk--the animated flow of soul in I--M-- the little, but elegant, treat high-seasoned with welcome.--Oh! Sancho, what more could luxury covet, or ambition wish for? True, cries Reason--then be thankful:--Hold! cries Avarice, with squinting eyes and rotten stumps of teeth--hungry, though ever cramming--it cost thee one<br>
<!--Page 73--><br>
shilling and nine pence, one shilling and nine pence I say.--What of that, cries oeconomy, we eat fairly half a crown's worth.--Aye, cries Prudence, that alters the case--od-so, we are nine pence in pocket, besides the benefit of fresh air, fresh scenes, and the pleasures of the society we love.--The sky was cloudless, and, to do me a particular favour, the moon chose to be at full--and gave us all her splendor;--but our envious Mother Earth (to mortify our vanity) rose up--rolling the whole way in clouds of dust.--Contention flew in at the coach-windows, and took possession of both the females:--""Madam, if you persist in drawing up the glass, we shall faint with heat.""--""Oh dear! very sorry to offend your delicacy; but I shall be suffocated with dust--and my cloaths.--"" ""I have cloaths to spoil as well as other folks, &c. &c. &c.""--The males behaved wisely, and kept a stricter neutrality than the French with the Americans.--<b>I chewed the cud of sweet remembrance, and with a heart and mind in pretty <!--Page 74--> easy plight, gained the castle of peace and innocence about nine o'clock.</b>--Well, Sir, and how do you find yourself by this time?--I sweat, I protest--and then the bright God of day darts his blessings full upon my shop-window--so intensely, that I could fancy myself St. Bartholomew broiling upon a gridiron.<br>
(II.xxxi, pp. 72-4; pp. 166-7 in Carretta)",2013-07-11 21:55:01 UTC,,"Vol. II, letter xxxi","",2013-07-11 21:55:01 UTC,Animals,"",21695
Reading; text from DocSouth,"""Alas! there are some stupid souls, formed of such phlegmatic, adverse materials, that you might sooner strike conception into a flannel petticoat--or out of one--(now keep your temper I beg, sweet Sir) than convince their simple craniums that six and seven makes thirteen.""",7541,"MY friend Mr. I--, who--like a simple fellow with a palish phiz--crazy head--and hair of a pretty colour--an aukward loon--whom I do sometimes care about--who has more wit than money--more good sense than wit--more urbanity than sense--and more pride than some princes--a chap who talks well--writes better--and means much better than he either speaks or indites.--A careless son of nature, who rides without thinking--tumbles down without hurt--and gets up again without swearing--who can--in short, he is such an excentric phizpoop--such a vessel!--a new skin full of old wine is the best type of him--know you such a one? No! I guessed as much--nay--nay--if you think for a twelvemonth and a day, you will never be a jot the <!--Page 101--> nearer--give it up, man.--Come, I will solve the mystery--his name is --. I will tell you anon--but as I was saying--for I hate prolixity--as I was saying above--Mr. I-- (in initiation of the odd soul I have laboured to describe) wishing to do me honor as well as pleasure--came in person twice, to insist accompanying he and she and two more, to see Mr. H-- take possession of the throne of Richard--into the boxes (I believe box is properer) we went--the house as full, just as it could be, and no fuller--as hot as it was possible to bear--or rather hotter.--Now do you really and truly conceive what I mean? <b>Alas! there are some stupid souls, formed of such phlegmatic, adverse materials, that you might sooner strike conception into a flannel petticoat--or out of one--(now keep your temper I beg, sweet Sir) than convince their simple craniums that six and seven makes thirteen.</b>--It was a daring undertaking--and H-- was really awed with the idea of the great man, whose very robes he was to wear-- <!--Page 102--> and whose throne he was to usurp.--But give him his due--he acquitted himself well--tolerably well--he will play it much better next time--and the next better still; Rome was not built in six weeks--and, trust me, a Garrick will not be formed under seven years.--I supped with his Majesty and Mr. and Mrs. I--, where good-nature and good-sense mixed itself with the most chearful welcome.<br>
(II.xlii, pp. 100-2; pp. 181-2 in Carretta)",2013-07-11 21:56:08 UTC,,"Vol. II, letter xlii","",2013-07-11 21:56:08 UTC,"","",21696
Reading; text from DocSouth,"""No! why then thou art a silly fellow--incumbered with three abominable inmates;--to wit--Conscience--Honesty--and Good-nature--I hate thee (as the Jew says) because thou art a Christian.""",7541,"No! you have not the least grain of genius--alas! description is a science--a man should in some measure be born with the knack of it.--Poor blundering M--, I pity thee--once more I tell thee--thou art a bungler in every thing--ask the girls else.--You know nothing of figures--you write a wretched hand--thou hast a nonsensical style--almost as disagreeable as thy heart--thy heart, though better than thy head--and which I wish from my soul (as it now is) was the worst heart in the three kingdoms--thy heart is a silly one--a poor cowardly heart--that would shrink at mere trifles--though there were no danger of fine or imprisonment:--for example--come, confess now--could you lie <!--Page 105--> with the wife of your friend? could you debauch his sister? could you defraud a poor creditor? could you by gambling rejoice in the outwitting a novice of all his possessions?--<b>No! why then thou art a silly fellow--incumbered with three abominable inmates;--to wit--Conscience--Honesty--and Good-nature--I hate thee (as the Jew says) because thou art a Christian.</b><br>
(II.xliii pp. 104-5; pp. 183-4 in Carretta)",2013-07-11 21:57:07 UTC,,"Vol. II, letter xliii","",2013-07-11 21:57:07 UTC,Inhabitants,"",21697
Reading; text from DocSouth,"""Mine and Mrs. Sancho's thanks for your genteel present attend you, Mrs. W--, and the worthy circle round!--may every year be productive of new happiness in the fullest sense of true wisdom--the riches of the heart and mind!""",7541,"IT is needless, my dear Sir, to say how pleasingly the news of your great good fortune affected us;--for my part, I <!--Page 134--> declare (self excepted) I do not know, in the whole circle of human beings, two people whom I would sooner wish to have got it;--neither in my poor judgement could it have fallen with a probability of being better used in any other hands--the blessings of decent competency you have been used to from early childhood:--your minds have been well cultivated--virtuous and prudent in your conduct, you have enjoyed the only true riches (a good name) long;--your power of doing good will certainly be amply increased; but, as to real wealth, I will maintain it, you were as rich before.--You must now expect a decent share of envy--for, as every one thinks pretty handsomely of self, most of the unfortunate adventurers of your acquaintance will be apt to think how much pleasanter it would have been to have had twenty thousand pounds to themselves.--Avarice will groan over his full bags, and cry, ""Well, I never had any luck."" Vanity will exclaim, ""It is better to be born lucky than rich."" <!--Page 135--> Whilst Content, sheltered in her homely hovel, will cry, ""Blessings on their good hearts! aye, I knew their good parents--they were eyes to the blind, and feet to the lame, and made the orphan's and the widow's hearts sing for joy; God will prosper the family.""--But while I am prating away, I neglect to thank you, which was the chief business of this letter--to thank you, and to admire that rectitude of temper which could in the full tide of worldly good fortune remember the obscure, the humble old friend:--accept my thanks and the plaudit also of a heart too proud to court opulence--but alive to the feelings of truth, sacred friendship, and humanity.--<b>Mine and Mrs. Sancho's thanks for your genteel present attend you, Mrs. W--, and the worthy circle round!--may every year be productive of new happiness in the fullest sense of true wisdom--the riches of the heart and mind!</b>--So wishes thy obliged sincere friend,<br>
(II.lv, pp. 133-5; pp. 198-9 in Carretta)",2013-07-11 21:58:05 UTC,,"Vol. II, letter lv","",2013-07-11 21:58:05 UTC,Coinage,"",21698
Reading; text from DocSouth,"""I shall fancy myself amongst you about the time you will get this--I paint in my imagination the winning smiles, and courteously kind welcome, in the face of a certain lady, whom I cannot help caring for with the decent pleasingly demure countenance of the little C-- Squire B--, with the jovial expression of countenance our old British freeholders were wont to wear--the head and heart of Addison's Sir Roger de Coverly; S--tipsy with good will, his eyes dancing in his head, considering within his breast every species of welcome to do honor to his noble master, and credit to the night; and, lastly, my friend looking more kindness than his tongue can utter and present to every individual, in offices of love and respect.""",7541,"I WISH I could tell you--how much pleasure I felt in the reading your chearful letter--I felt that you was in <!--Page 139--> good health, and in a flow of chearfulness, which, pray God, continue to you.--<b>I shall fancy myself amongst you about the time you will get this--I paint in my imagination the winning smiles, and courteously kind welcome, in the face of a certain lady, whom I cannot help caring for with the decent pleasingly demure countenance of the little C-- Squire B--, with the jovial expression of countenance our old British freeholders were wont to wear--the head and heart of Addison's Sir Roger de Coverly; S--tipsy with good will, his eyes dancing in his head, considering within his breast every species of welcome to do honor to his noble master, and credit to the night; and, lastly, my friend looking more kindness than his tongue can utter and present to every individual, in offices of love and respect.</b>--My R--, what would I give to steal in unseen--and be a happy spectator of the good old English hospitality--kept up by so few--and which in former times gave such strength and <!--Page 140--> consequence to the ancestry of the present frivolous race of Apostates!--Honoured and blest be Sir C-- and his memory, for being one of those golden characters that can find true happiness in giving pleasure to his tenants, neighbours, and domestics!--wherever such a being moves--the eyes of love and gratitude follow after him--and infant tongues, joining the voice of youth and maturer years, fill up the grand chorus of his praise.--I inclose without apology a billet for --: he well knows how prone I naturally am to love him;--but love is untractable, there is no forcing affections--but I, perhaps too quickly, feel coldness.--has a noble soul--and he has his foibles;--for me, I fling no stone--I dare not; for, of all created beings, I know none so truly culpable, so full of faults, as is your very sincere friend and obliged servant, [...]<br>
(II.lviii pp. 138-40; pp. 201-2 in Carretta)",2013-07-11 21:59:15 UTC,,"Vol. II, letter lviii","",2013-07-11 21:59:15 UTC,"","",21699
"Searching ""mind"" and ""mirror"" in ECCO-TCP","""The purity of his intentions, and the uprightness of his principles--the transcript before you will sufficiently establish;--it is a mental mirror, in which you behold the features of the writer's mind, as distinctly as a looking glass reflects, to a young beauty, her cheek of roses, and her eye of fire.""",7585,"<b>The purity of his intentions, and the uprightness of his principles--the transcript before you will sufficiently establish;--it is a mental mirror, in which you behold the features of the writer's mind, as distinctly as a looking glass reflects, to a young beauty, her cheek of roses, and her eye of fire</b>. That he was popular as to courage and resolution, is plain from a formal petition sent to Parliament by the inhabitants of Portsmouth, praying that Sir William Waller might be made their Governor.<br>
<br>
That he had a mind capable of the tenderest impressions, and alive to all the charms of love, appears, from this, that he never lived unmarried. Three times he exulted in the flowery hymeneal chain; and speaks of each Lady with exalted fondness and affection. But those, alas! were days in which the connubial passion was the only one tolerated!<br>
(p. 98)",2013-08-15 23:18:04 UTC,,"","",2013-08-22 22:02:57 UTC,Mirror,"",22162
"Reading Adam Hochschild, <u>Bury the Chains</u> (New York: Houghton Mifflin, 2005), 131. Found again in Bohls and Duncan, <u>Travel Writing, 1700-1830</u>, pp. 191-2.","""But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.""",7782,"2. There is a second, which either is, or ought to be, deemed of importance, considered in a political light. I mean, the dreadful effects of this trade upon the minds of those who are engaged in it. There are, doubtless, exceptions; and I would, willingly, except myself. <b>But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.</b><br>
(p. 9)",2014-01-11 15:25:35 UTC,,"","",2014-01-11 15:28:23 UTC,"Fetters, Impressions, and Writing","",23328
