theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","Gracious heaven! cried my father, looking upwards, and clasping his two hands together,--there is a worth in thy honest ignorance, brother <i>Toby</i>,--'twere almost a pity to exchange it for a knowledge.--But I'll tell thee.--<br>
<br>
To understand what <i>time</i> is aright, without which we never can comprehend <i>infinity</i>, insomuch as one is a portion of the other,--we ought seriously to sit down and consider what idea it is, we have <i>of duration</i>, so as to give a satisfactory account, how we came by it.--What is that to any body? quoth my uncle <i>Toby</i>. <b><i>For if you will turn your eyes inwards upon your mind</i>, continued my father, <i>and observe attentively, you will perceive, brother, that whilst you and I are talking together, and thinking and smoaking our pipes: or whilst we receive successively ideas in our minds, we know that we do exist, and so we estimate the existence, or the continuation of the existence of ourselves</b>, or any thing else commensurate to the succession of any ideas in our minds, the duration of ourselves, or any such other thing co existing with our thinking,--and so according to that preconceived</i>--You puzzle me to death, cried my uncle Toby.--<BR>
<BR>
--'Tis owing to this, replied my father, that in our computations <i>of time</i>, we are so used to minutes, hours, weeks, and months,----and of clocks (I wish there was not a clock in the kingdom) to measure out their several portions to us, and to those who belong to us,----that 'twill be well, if in time to come, <i>the succession of our ideas</i> be of any use or service to us at all.<br>
(III.xviii, pp. 78-80)",2008-10-07,"""For if you will turn your eyes inwards upon your mind, continued my father, and observe attentively, you will perceive, brother, that whilst you and I are talking together, and thinking and smoaking our pipes: or whilst we receive successively ideas in our minds, we know that we do exist, and so we estimate the existence, or the continuation of the existence of ourselves.""",5088,2016-02-22 14:43:43 UTC,"Vol. 3, Chapter 18",2005-09-12 00:00:00 UTC,"&bull;Footnote gives, ""Vid. Locke""","Searching in HDIS (Prose); found again searching ""eye"" and ""mind""",13748,Eye
"","Now, as it was plain to my father, that all souls were by nature equal,--and that the great difference between the most acute and the most obtuse understanding, <!--Page  167-->--was from no original sharpness or bluntness of one thinking substance above or below another,--but arose merely from the lucky or unlucky organization of the body, in that part where the soul principally took up her residence,--he had made it the subject of his enquiry to find out the identical place.<br>
<br>
Now, from the best accounts he had been able to get of this matter, he was satisfied it could not be where <em>Des Cartes</em> had fixed it, upon the top of the <em>pineal</em> gland of the brain; which, as he philosophised, formed a cushion for her about the size of a marrow pea; tho' to speak the truth, as so many nerves did terminate all in that one place,--'twas no bad conjecture;--and my father had certainly fallen with that great philosopher plumb into the center of the mistake, had it not <!--Page  168--> been for my uncle <em>Toby</em>, who rescued him out of it, by a story he told him of a <em>Walloon</em> officer at the battle of <em>Landen</em>, who had one part of his brain shot away by a musket-ball,--and another part of it taken out after by a <em>French</em> surgeon; and, after all, recovered, and did his duty very well without it.<br>
<br>
If death, said my father, reasoning with himself, is nothing but the separation of the soul from the body;--and if it is true that people can walk about and do their business without brains,--then certes the soul does not inhabit there. Q. E. D.<br>
(II.xix, pp. 166-8)",,"""Now, as it was plain to my father, that all souls were by nature equal,--and that the great difference between the most acute and the most obtuse understanding, --was from no original sharpness or bluntness of one thinking substance above or below another,--but arose merely from the lucky or unlucky organization of the body, in that part where the soul principally took up her residence,--he had made it the subject of his enquiry to find out the identical place.""",5088,2016-02-19 04:49:31 UTC,"Vol. II, Chap. xix",2016-02-19 04:49:31 UTC,"",Reading. Text from ECCO-TCP,24826,""
"","Now, as it was plain to my father, that all souls were by nature equal,--and that the great difference between the most acute and the most obtuse understanding, <!--Page  167--> --was from no original sharpness or bluntness of one thinking substance above or below another,--but arose merely from the lucky or unlucky organization of the body, in that part where the soul principally took up her residence,--he had made it the subject of his enquiry to find out the identical place.<br>
<br>
<b>Now, from the best accounts he had been able to get of this matter, he was satisfied it could not be where <em>Des Cartes</em> had fixed it, upon the top of the <em>pineal</em> gland of the brain; which, as he philosophised, formed a cushion for her about the size of a marrow pea; tho' to speak the truth, as so many nerves did terminate all in that one place,--'twas no bad conjecture;--and my father had certainly fallen with that great philosopher plumb into the center of the mistake, had it not <!--Page  168--> been for my uncle <em>Toby</em>, who rescued him out of it, by a story he told him of a <em>Walloon</em> officer at the battle of <em>Landen</em>, who had one part of his brain shot away by a musket-ball,--and another part of it taken out after by a <em>French</em> surgeon; and, after all, recovered, and did his duty very well without it.</b><br>
<br>
If death, said my father, reasoning with himself, is nothing but the separation of the soul from the body;--and if it is true that people can walk about and do their business without brains,--then certes the soul does not inhabit there. Q. E. D.<br>
(II.xix, pp. 166-8)",,"""Now, from the best accounts he had been able to get of this matter, he was satisfied it could not be where Des Cartes had fixed it, upon the top of the pineal gland of the brain; which, as he philosophised, formed a cushion for her about the size of a marrow pea; tho' to speak the truth, as so many nerves did terminate all in that one place,--'twas no bad conjecture;--and my father had certainly fallen with that great philosopher plumb into the center of the mistake, had it not been for my uncle Toby, who rescued him out of it, by a story he told him of a Walloon officer at the battle of Landen, who had one part of his brain shot away by a musket-ball,--and another part of it taken out after by a French surgeon; and, after all, recovered, and did his duty very well without it.""",5088,2016-02-19 04:52:11 UTC,"Vol. II, Chap. xix",2016-02-19 04:51:52 UTC,Pineal Gland,Reading. Text from ECCO-TCP.,24827,""
"","Now, as it was plain to my father, that all souls were by nature equal,--and that the great difference between the most acute and the most obtuse understanding, <!--Page  167--> --was from no original sharpness or bluntness of one thinking substance above or below another,--but arose merely from the lucky or unlucky organization of the body, in that part where the soul principally took up her residence,--he had made it the subject of his enquiry to find out the identical place.<br>
<br>
Now, from the best accounts he had been able to get of this matter, he was satisfied it could not be where <em>Des Cartes</em> had fixed it, upon the top of the <em>pineal</em> gland of the brain; which, as he philosophised, formed a cushion for her about the size of a marrow pea; tho' to speak the truth, as so many nerves did terminate all in that one place,--'twas no bad conjecture;--and my father had certainly fallen with that great philosopher plumb into the center of the mistake, had it not <!--Page  168--> been for my uncle <em>Toby</em>, who rescued him out of it, by a story he told him of a <em>Walloon</em> officer at the battle of <em>Landen</em>, who had one part of his brain shot away by a musket-ball,--and another part of it taken out after by a <em>French</em> surgeon; and, after all, recovered, and did his duty very well without it.<br>
<br>
<b>If death, said my father, reasoning with himself, is nothing but the separation of the soul from the body;--and if it is true that people can walk about and do their business without brains,--then certes the soul does not inhabit there. Q. E. D.</b><br>
(II.xix, pp. 166-8)",,"""If death, said my father, reasoning with himself, is nothing but the separation of the soul from the body;--and if it is true that people can walk about and do their business without brains,--then certes the soul does not inhabit there. Q. E. D.""",5088,2016-02-19 04:53:45 UTC,"Vol. II, Chap. xix",2016-02-19 04:53:45 UTC,"",Reading. Text from ECCO-TCP,24828,""
"","<b>As for that certain, very thin, subtle, and very fragrant juice which <em>Coglionissimo Borri</em>, the great <em>Milaneze</em> physician, affirms, in a letter to <em>Bartholine</em>, to have discovered in the cellulae of the occipital parts <!--Page  169--> of the cerebellum, and which he likewise affirms to be the principal seat of the reasonable soul (for, you must know, in these latter and more enlightened ages, there are two souls in every man living,--the one, according to the great <em>Metheglingius</em>, being called the <em>Animus</em>, the other the <em>Anima</em>);--as for this opinion, I say, of <em>Borri</em>,--my father could never subscribe to it by any means</b>; the very idea of so noble, so refined, so immaterial, and so exalted a being as the <em>Anima</em>, or even the <em>Animus</em>, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.<br>
(II.xix, pp. 168-9)",,"""As for that certain, very thin, subtle, and very fragrant juice which Coglionissimo Borri, the great Milaneze physician, affirms, in a letter to Bartholine, to have discovered in the cellulae of the occipital parts of the cerebellum, and which he likewise affirms to be the principal seat of the reasonable soul (for, you must know, in these latter and more enlightened ages, there are two souls in every man living,--the one, according to the great Metheglingius, being called the Animus, the other the Anima);--as for this opinion, I say, of Borri,--my father could never subscribe to it by any means.""",5088,2016-02-19 05:09:44 UTC,"Vol. II, Chap. xix",2016-02-19 05:09:44 UTC,"",Reading. Text from ECCO-TCP.,24829,""
"","As for that certain, very thin, subtle, and very fragrant juice which <em>Coglionissimo Borri</em>, the great <em>Milaneze</em> physician, affirms, in a letter to <em>Bartholine</em>, to have discovered in the cellulae of the occipital parts <!--Page  169--> of the cerebellum, and which he likewise affirms to be the principal seat of the reasonable soul (for, you must know, in these latter and more enlightened ages, there are two souls in every man living,--the one, according to the great <em>Metheglingius</em>, being called the <em>Animus</em>, the other the <em>Anima</em>);--as for this opinion, I say, of <em>Borri</em>,--my father could never subscribe to it by any means; <b>the very idea of so noble, so refined, so immaterial, and so exalted a being as the <em>Anima</em>, or even the <em>Animus</em>, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.</b><br>
(II.xix, pp. 168-9)",,"""The very idea of so noble, so refined, so immaterial, and so exalted a being as the Anima, or even the Animus, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.""",5088,2016-02-19 05:12:14 UTC,"Vol. II, Chap. xix",2016-02-19 05:12:14 UTC,"",Reading. Text from ECCO-TCP,24830,""
"","What, therefore, seem'd the least liable to objections of any, was, that the chief <!--Page  170--> sensorium, or head-quarters of the soul, and to which place all intelligences were referred, and from whence all her mandates were issued,--was in, or near, the cerebellum,--or rather some-where about the <em>medulla oblongata</em>, wherein it was generally agreed by <em>Dutch</em> anatomists, that all the minute nerves from all the organs of the seven senses concentered, like streets and winding alleys, into a square.<br>
(II.xix, pp. 169-70)",,"""What, therefore, seem'd the least liable to objections of any, was, that the chief <!--Page  170--> sensorium, or head-quarters of the soul, and to which place all intelligences were referred, and from whence all her mandates were issued,--was in, or near, the cerebellum,--or rather some-where about the <em>medulla oblongata</em>, wherein it was generally agreed by <em>Dutch</em> anatomists, that all the minute nerves from all the organs of the seven senses concentered, like streets and winding alleys, into a square.""",5088,2016-02-19 05:15:45 UTC,"Vol. II, Chap. xix",2016-02-19 05:15:45 UTC,"",Reading. Text from ECCO-TCP,24831,""
"","He maintained, that next to the due care to be taken in the act of propagation of each individual, which required all the thought in the world, as it laid the foundation of this incomprehensible contexture in which wit, memory, fancy, eloquence, and what is usually meant by the name of good natural parts, do consist;--that next to this and his Christian name, which were the two original and most efficacious causes of all;--that the third cause, or rather what logicians call the <em>Causa sine quâ non</em>, and without which all that was done was of no manner of significance,--was the preservation of this delicate and fine-spun web, from the havock which was generally made in it by <!--Page  172--> the violent compression and crush which the head was made to undergo, by the nonsensical method of bringing us into the world by that part foremost.<br>
(II.xix, pp. 171-2)",,"""He maintained, that next to the due care to be taken in the act of propagation of each individual, which required all the thought in the world, as it laid the foundation of this incomprehensible contexture in which wit, memory, fancy, eloquence, and what is usually meant by the name of good natural parts, do consist;--that next to this and his Christian name, which were the two original and most efficacious causes of all;--that the third cause, or rather what logicians call the Causa sine quâ non, and without which all that was done was of no manner of significance,--was the preservation of this delicate and fine-spun web, from the havock which was generally made in it by the violent compression and crush which the head was made to undergo, by the nonsensical method of bringing us into the world by that part foremost.""",5088,2016-02-19 05:17:49 UTC,"Vol. II, Chap. xix",2016-02-19 05:17:49 UTC,"",Reading. Text from ECCO-TCP,24832,""
"","This will account for the coalition betwixt my father and Dr. <em>Slop</em>, in the ensuing discourse, which went a little hard against my uncle <em>Toby</em>.--In what manner a plain man, with nothing but common sense, could bear up against two such allies in science,--is hard to conceive.--<b>You may conjecture upon it, if you please,--and whilst your imagination is in motion, you may encourage it to go on, and discover by what causes and effects in nature it could come to pass, that my uncle <em>Toby</em> got his modesty by the wound he received upon his groin.</b>--You may raise a system to account for the loss of my nose by marriage articles,--and shew the world how it could happen, that I should have the misfortune to be called TRISTRAM, in opposition to my father's <!--Page  182--> hypothesis, and the wish of the whole family, God-fathers and God-mothers not excepted.--These, with fifty other points left yet unraveled, you may endeavour to solve if you have time;--but I tell you before-hand it will be in vain,--for not the sage <em>Alquise</em>, the magician in Don <em>Belianis</em> of Greece, nor the no less famous <em>Urganda</em>, the sorceress his wife, (were they alive) could pretend to come within a league of the truth.<br>
(II.xix, pp. 181-2)",,"""You may conjecture upon it, if you please,--and whilst your imagination is in motion, you may encourage it to go on, and discover by what causes and effects in nature it could come to pass, that my uncle Toby got his modesty by the wound he received upon his groin.""",5088,2016-02-19 05:20:17 UTC,"Vol. II, Chap xix",2016-02-19 05:19:55 UTC,"",Reading. Text from ECCO-TCP.,24833,""
"","<b>Now these two knobs--or top ornaments of the mind of man, which crown the whole entablature,--being, as I said, wit and judgment, which of all others, as I have proved it, are the most needful,-- the most priz'd,--the most calamitous to be without, and consequently the hardest to come at</b>,--for all these reasons put together, there is not a mortal amongst us, so destitute of a love of good fame or feeding,--or so ignorant of what will do him good therein,--who does not wish and stedfastly resolve in his own mind, to be, or to be thought at least master of the one or the other, and indeed of both of them, if the thing seems any way feasible, or likely to be brought to pass.<br>
(III.xx, p. 106)",,"""Now these two knobs--or top ornaments of the mind of man, which crown the whole entablature,--being, as I said, wit and judgment, which of all others, as I have proved it, are the most needful,-- the most priz'd,--the most calamitous to be without, and consequently the hardest to come at.""",5088,2016-02-23 04:25:56 UTC,"Vol. III, Chap. xx, Preface",2016-02-23 04:25:26 UTC,"",Reading. Text adapted from LION.,24834,""
