dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-05-16 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,4799,2009-09-14 19:37:22 UTC,12775,"'Twas then unmindful of her private Grief,<BR>When <i>Israel</i> mourn'd, the Widow's sable Garb<BR>She cast away, and with the choicest Oils<BR>Her Limbs anointed, call'd forth every Smile,<BR>And every latent Grace, in Order bound<BR>The braided Ringlets of her golden Hair,<BR>Deckt in the brightest Robe her Form, and shone<BR>In all the Charms of Nature and of Art.<BR>How did the captivated Hero gaze<BR>At every matchless Feature, gaz'd and sigh'd<BR>By Turns, and own'd that all his Soul was Love!<BR>That Instant in her Hands the Faulchion grasp'd<BR>The female Warriour, and vigorous Stroke<BR>Sever'd the haughty Satrap's Head. The <i>Mede</i> <BR>At this astonied stood, <b>the </b><i>Persian</i><b> Bands<BR>In fearful Wonder ask; What God unseen<BR>Such Pow'r bestow'd, and steel'd a Woman's Heart.</b><BR>Not so revenging <i>Israel</i>--ev'ry Child<BR>Of Sorrow starts into unusual Shouts<BR>Of Joy and Gratulation. <i>Assur</i> bears<BR>The fearful Tidings thro' his weeping Camp,<BR>And trembles: But victorious <i>Israel</i> cries,<BR>""<i>Pursue, Pursue!</i>""--The Lord in Battle strong<BR>Nerv'd every Arm, and urg'd the vigorous Host,<BR>Till sudden Death o'ertook the <i>Painim</i> Bands<BR>Discomfited and fal'n, and all the Plains<BR>Float with Effusions of <i>Assyrian</i> Blood.","""the <i>Persian</i> Bands / In fearful Wonder ask; What God unseen / Such Pow'r bestow'd, and steel'd a Woman's Heart""","&bull;I've included thrice: Impression, Callous, Shield."
Metal,2005-06-12 00:00:00 UTC,"","Searching ""soul"" and ""steel"" in HDIS (Poetry)","",,4800,2009-09-14 19:37:22 UTC,12776,"<i>Nunc itaque & Versus & c&aelig;tera Ludicra pono,<BR>Quod Verum atque Decens curo & rogo & omnis in h&ocirc;c sum. </i><BR><BR>Hor.<i><BR><BR>Arcadi</i>an Scenes adieu! i<i>n Cyrr</i>ha's Vale<BR>No more I wander, where with loose-rob'd Nymph<i>s<BR>P</i>an an<i>d Sylvan</i>us play'd, while on their Heads<BR>The laughin<i>g Hou</i>rs rain'd Roses; while to guide<BR>Their nimble Feet grea<i>t Phoeb</i>us came and touch'd,<BR>His soul-bewitching Lyre: No more I sit<BR>On murmurin<i>g Aganip</i>pe's mossy Brink<BR>And wait inspiring Dreams; nor Garlands weave<BR>Of swee<i>t Parnassi</i>an Flowers fo<i>r Cl</i>io's Head;<BR>Nor seek the solemn Grott wher<i>e Hom</i>er first<BR>Conceiv'd his mighty Scheme; from whence to catch<BR>One Beam swift-darted from his boundless Mind.<BR>My serious Soul these Woods and Walks disdains<BR>Where my Youth rov'd: A loftier Task demands<BR>My sober Hours, (that on swift Pinions hast<BR>To meet Eternity) to purge my Breast<BR>From Error's Poisons; equally to poise<BR>The jarring Passions; to subdue the Thirst<BR>Of Fame and fond Ambition; to destroy<BR>The bitter Seeds of Envy:--Not to smooth<BR>The tuneful Cadence of a polisht Line,<BR>But harmonize my Soul; whence I may hear,<BR>With Raptures hear, the Moral Melody,<BR>A peaceful Conscience yields, beyond the Strains<BR>O<i>f Att</i>ic Harp, sweet as the Midnight Song<BR>Of warbling Seraphs, winged Warriors bright,<BR>To happy, watchful Shepherds, on the Birth<BR>Of great Messiah!--<b>These be now my Cares,<BR>To leave the Muse for Virtue; to improve<BR>The Heart, not deck the Head with fading Crown<BR>Of useless Bays; but chief my Soul to steel<BR>With adamantine Honour</b>, to withstand<BR>Corruption's Tides, while courtly Millions run<BR>To the black Pagod of all-worship'<i>d Vi</i>ce <BR>To offer Freedom, Conscience, Body, Soul:<BR>To be tho' single, constant; and to feel<BR>The Bliss of Independence;--these are Toils<BR>Worthy a Man an<i>d Brit</i>on.--Who can search<BR>For tinkling Rhymes, when frownin<i>g Virt</i>ue points<BR>To swift-wing'd Time?--At Close of Evening cool<BR>What hasty Pilgrim, who long, pathless Wilds<BR>Must traverse e'er black Night descend, would stop<BR>And sit beneath the branching Beech to hear<BR>The sweet Songs of thick-warblin<i>g Philom</i>el,<BR>Tho' ev'ry moving Trill be steep'd in Tears.","""These be now my Cares, / To leave the Muse for Virtue [...] but chief my Soul to steel / With adamantine Honour""",""
Metal,2006-01-17 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2010-12-30,4856,2010-12-30 23:39:12 UTC,12953,"<b>Thus on soft sophas in her cave reclin'd,<br>
Slept the fam'd goddess of the leaden mind</b>:<br>
When thither tending, danc'd a jovial throng,<br>
From whom loud shouts in thund'ring vollies rung:<br>
""Down with King <i>Cibber</i>, was the general cry,<br>
""Down with King <i>Cibber</i>, all <i>Moorfields</i> reply:<br>
""Huzza, huzza, King <i>W*rb---n</i>'s our own,<br>
""Be he our King, be his King <i>Colley</i>'s throne.""<br>
Thus in old times the <i>Bacchanalian</i> crew,<br>
In madding sort, o'er rocks and mountains flew,<br>
They wav'd their <i>Thyrsus</i>, while the rocks around,<br>
God save King <i>Bacchus</i>! joyously rebound.","""Thus on soft sophas in her cave reclin'd, / Slept the fam'd goddess of the leaden mind.""","The footnote gives, ""1. IMITATION / A common mode of expression amongst poets.--So <i>Thompson,--The goddess of the fearless eye</i>. Liberty, Part 2."""
Metal,2005-04-14 00:00:00 UTC,"","Searching ""mind"" and ""allay"" (""alloy"") in HDIS (Poetry)","",,4866,2009-09-14 19:37:39 UTC,13012,"&nbsp; Then shall my youthful Sons, to Wisdom led<BR> &nbsp; By fair Example and ingenuous Praise,<BR> &nbsp; With willing Feet the Paths of <i>Duty</i> tread;<BR> &nbsp; Through the World's intricate or rugged Ways<BR> &nbsp; Conducted by <i>Religion's</i> sacred Rays;<BR> &nbsp; Whose Soul-invigorating Influence<BR><b> &nbsp; Shall purge their Minds from all impure Allays<BR> &nbsp; Of sordid Selfishness and brutal Sense,</b><BR> And swell th' ennobled Heart with blest Benevolence.<BR>","Religion shall ""Shall purge their Minds from all impure Allays / Of sordid Selfishness and brutal Sense,""",""
Metal,2005-06-09 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,4887,2009-09-14 19:37:47 UTC,13112,"As one, belated on some perilous Road,<BR>(Whom, a fresh Rumour of <i>Night-Murder</i> done<BR>Thrills with sad Damp) at his own Tread dismay'd<BR>Stops listning oft, then speeds him faster on:<BR>If in the Window of some friendly Lodge<BR>His Eye, at length, discerns a <i>Taper</i>'s Gleam,<BR><b>His Hope revives, fresh Courage steels his Heart.</b><BR>So on his Way the heavenly <i>Pilgrim</i> bent:<BR>Thro' the World's Waste, this howling Wild of Prey,<BR>(Kept by the Murderer <i>Satan</i> fast in quest)<BR>Looks to the Lamp of <i>Gospel</i> Promises;<BR>In fainting Fears his Sustentation sweet,<BR>Of Cordial full; with God his saving Strength,<BR>A <i>Shield</i> to fend, a <i>Sun</i> to light and cheer;<BR>With Christ, by gracious <i>Imputation</i> made<BR><i>His Righteousness</i>; that white imperial Robe<BR>By <i>Saintly</i>-Sp'rits Regenerate worn, and pure:<BR>Espous'd by <i>Faith</i> to Heaven's <i>sole</i> Heir the Lamb.<BR>And in his Breast the holy Comforter <BR>Inhabiting, with <i>evidential Seals</i>,<BR>What shall he dread? tho' (from his Father's Home<BR>Absent and far) Hell's Snares in Ambush thick<BR>Beset his Path, what shall God's Fav'rite dread?<BR>Thro' his worst Thralls assur'd to persevere.","""His Hope revives, fresh Courage steels his Heart.""",""
Metal,2005-06-13 00:00:00 UTC,"","","",,4937,2009-09-14 19:38:06 UTC,13297,"Such was my Sire, now long to death consign'd;<BR>But still his lov'd idea charms my mind;<BR>And, with his Virtues grav'd upon my heart,<BR>(Better for me to copy than impart)<BR>I envy none, not ev'n a Royal race;<BR><b>Such high regard on Piety I place,<BR>On pure simplicity of life; a breast<BR>Steel'd against bribes, by naked truth possess'd,<BR>And with a spotless rigid conscience blest</b>.<BR><BR>","""Such high regard on Piety I place, / On pure simplicity of life; a breast / Steel'd against bribes, by naked truth possess'd, / And with a spotless rigid conscience blest""","&bull;C-H notes, ""Only poem by Duncombe included"""
Metal,2005-06-10 00:00:00 UTC,Odes,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,5761,2013-10-25 14:24:20 UTC,15348,"<b>Is apathy, is heart of steel,<br>
Nor ear to hear, nor sense to feel,</b><br>
  Life idly inoffensive such a grace,<br>
  That it shou'd steal thy name and take thy place?","""Is apathy, is heart of steel, / Nor ear to hear, nor sense to feel.""",""
Metal,2011-05-25 03:16:21 UTC,"",Searching in UVa E-Text Center,"",,6882,2011-05-25 03:16:21 UTC,18514,"<b>Sorrow is a kind of rust of the soul, which every new idea contributes in its passage to scour away</b>. It is the putrefaction of stagnant life, and is remedied by exercise and motion.<br>
(p. 307)","""Sorrow is a kind of rust of the soul, which every new idea contributes in its passage to scour away.""",""
Metal,2014-03-12 17:38:27 UTC,"","Searching ""steel"" and ""heart"" in ECCO-TCP","",,7841,2014-03-12 17:38:27 UTC,23651,"ZAPHIRA.<br>
Thou fell Destroyer! <!--Page  28--><br>
<b>Had not Guilt steel'd thy Heart, awak'ning Conscience<br>
Wou'd flash Conviction on thee, and each Look,<br>
Shot from these Eyes, be arm'd with Serpent-Horrors,<br>
To turn thee into Stone!</b>--Relentless Man!<br>
Who did the bloody Deed? Oh, tremble Guilt,<br>
Where'er thou art!--Look on me!--Tell me, Tyrant,--<br>
Who slew my blameless Son?<br>
(II, pp. 27-8)","""Had not Guilt steel'd thy Heart, awakening Conscience / Wou'd flash Conviction on thee, and each Look, / Shot from these Eyes, be arm'd with Serpent-Horrors, / To turn thee into Stone!""",""
Metal,2014-03-12 17:49:06 UTC,"",Searching in ECCO-TCP,"",,7841,2014-03-12 17:49:06 UTC,23661,"ALADIN.<br>
<b>His bold Resolves have steel'd ZAPHIRA's Breast<br>
Against thy Love</b>: Thence he deserves to die.<br>
(p. 67","""His bold Resolves have steel'd ZAPHIRA's Breast / Against thy Love""",""
