dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Throne and Population,2005-06-13 00:00:00 UTC,Book VII,Searching in HDIS (Poetry),Seat of Soul,,4167,2013-08-07 15:15:41 UTC,10793,"Where dwells this Sovereign Arbitrary Soul,<br>
Which does the human Animal controul,<br>
Inform each Part, and agitate the whole?<br>
O'er Ministerial Senses does preside,<br>
To all their various Provinces divide,<br>
Each Member move, and ev'ry Motion guide.<br>
Which by her secret uncontested Nod<br>
Her Messengers the Spirits sends abroad,<br>
Thro' ev'ry nervous Pass, and ev'ry vital Road.<br>
To fetch from ev'ry distant Part a Train,<br>
Of outward Objects to enrich the Brain.<br>
<b>Where sits this bright Intelligence enthron'd,<br>
With numberless Ideas pour'd around?<br>
Where Wisdom, Prudence, Contemplation stand,<br>
And busie Fantoms watch her high Command:<br>
Where Sciences and Arts in order wait,<br>
And Truths Divine compose her Godlike State.</b><br>
Can the dissecting Steel the Brain display,<br>
And the august Apartment open lay,<br>
Where this great Queen still chuses to reside<br>
In Intellectual Pomp, and bright Ideal Pride?<br>
Or can the Eye assisted by the Glass<br>
Discern the strait, but hospitable Place,<br>
In which ten thousand Images remain,<br>
Without Confusion, and their Rank maintain?<br>
(VII, ll. 303-327, pp. 329-30)","""Where sits this bright Intelligence enthron'd, / With numberless Ideas pour'd around? Where Wisdom, Prudence, Contemplation stand, / And busie Fantoms watch her high Command:/ Where Sciences and Arts in order wait, / And Truths Divine compose her Godlike State""",""
Rooms,2005-06-13 00:00:00 UTC,Book VII,Searching in HDIS (Poetry),Seat of Soul,,4167,2013-08-07 15:21:00 UTC,10794,"Where dwells this Sovereign Arbitrary Soul,<br>
Which does the human Animal controul,<br>
Inform each Part, and agitate the whole?<br>
O'er Ministerial Senses does preside,<br>
To all their various Provinces divide,<br>
Each Member move, and ev'ry Motion guide.<br>
Which by her secret uncontested Nod<br>
Her Messengers the Spirits sends abroad,<br>
Thro' ev'ry nervous Pass, and ev'ry vital Road.<br>
To fetch from ev'ry distant Part a Train,<br>
Of outward Objects to enrich the Brain.<br>
Where sits this bright Intelligence enthron'd,<br>
With numberless Ideas pour'd around?<br>
Where Wisdom, Prudence, Contemplation stand,<br>
And busie Fantoms watch her high Command:<br>
Where Sciences and Arts in order wait,<br>
And Truths Divine compose her Godlike State.<br>
<b>Can the dissecting Steel the Brain display,<br>
And the august Apartment open lay,<br>
Where this great Queen still chuses to reside<br>
In Intellectual Pomp, and bright Ideal Pride?<br>
Or can the Eye assisted by the Glass<br>
Discern the strait, but hospitable Place,<br>
In which ten thousand Images remain,<br>
Without Confusion, and their Rank maintain?</b><br>
(VII, ll. 303-327, pp. 329-30)","""Can the dissecting Steel the Brain display, / And the august Apartment open lay, / Where this great Queen still chuses to reside / In Intellectual Pomp, and bright Ideal Pride? / Or can the Eye assisted by the Glass / Discern the strait, but hospitable Place, / In which ten thousand Images remain, / Without Confusion, and their Rank maintain?""",""
"",2005-08-28 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4167,2013-08-07 16:01:55 UTC,10802,"As human Kind can by an Act direct<br>
Perceive and Know, then Reason and Reflect:<br>
So the Self-moving Spring has Power to Chuse,<br>
These Methods to reject, and Those to use.<br>
She can design and prosecute an End,<br>
Exert her Vigour, or her Act suspend.<br>
Free from the Insults of all foreign Power,<br>
She does her Godlike Liberty secure:<br>
Her Right and high Prerogative maintains,<br>
Impatient of the Yoke, and scorns coercive Chains.<br>
She can her airy Train of Forms disband,<br>
And makes new Lev&eacute;es at her own Command.<br>
<b>O'er her Ideas Sovereign she presides,<br>
At Pleasure These unites, and Those divides.</b><br>
(VII, ll. 422-35, pp. 336-7)","""O'er her Ideas Sovereign [the soul] presides, / At Pleasure These unites, and Those divides.""",""
Empire,2004-08-22 00:00:00 UTC,"","Searching ""heart"" and ""empire"" in HDIS (Poetry)","",,4184,2014-07-02 20:56:25 UTC,10856,"Clad in a Veil of Raven-glossy Hair,<br>
 Great <i>Julius</i> own'd his <i>Cleopatra</i> fair;<br>
 Her Olive Beauties, in deep Shadow set,<br>
 Gain'd more Advantage from their native Jet:<br>
 Thus on Enamell'd Rings we may behold<br>
 The sable Strokes give Lustre to the Gold.<br>
 <b>She justly cou'd a Nobler Empire boast<br>
 In <i>C&aelig;sar</i>'s Heart, than <i>Ptolomy</i> had lost</b>;<br>
 Nor cou'd the Conqu'ring <i>Roman</i> Eagle fly<br>
 To Glorious Conquests, swifter than Her Eye.<br>
(p. 19)","Cleopatra ""justly cou'd a Nobler Empire boast / In Cæsar's Heart, than Ptolomy had lost.""",""
Court,2004-09-01 00:00:00 UTC,"","Searching ""testimony"" and ""sense"" in HDIS Poetry","",2010-02-05,4186,2010-02-05 18:17:02 UTC,10858,"And now, tho' wond'rous strange, I'll shew,<BR>
 Lobsters by Fire are nourish'd too:<BR>
 But if you say 'tis a wrong Notion,<BR>
 Because no Flames are in the Ocean,<BR>
 To your Objection thus I answer,<BR>
 Lobster's o' Kin to Sign call'd <i>Cancer</i>;<BR>
 And as He's of Celestial Line,<BR>
 So, like his Birth, his Food's Divine:<BR>
 For as the Moon her Orb does swell,<BR>
 So that increases in the Shell:<BR>
 Tis thus like <i>Spiritual Jugglers</i> seen,<BR>
 All dark without, the <i>Light</i>'s within;<BR>
 But tho' they boast of <i>Inward Light</i>,<BR>
 We all well know how <i>they</i> Come by't;<BR>
 Since frantick Fits discover soon,<BR>
 That they're <i>enlighten'd</i> by the <i>Moon</i>.<BR>
 <b>Now that within Nocturnal Shell<BR>
 Pale Visionary Glimm'rings dwell,<BR>
 By Demonstration I'll evince,<BR>
 And Testimony of the Sense</b>;<BR>
 For when the Heav'ns (black Night returning)<BR>
 For Day departed put on Mourning,<BR>
 From tainted Limbs to wond'ring Eyes<BR>
 Thousands of heatless Sparks arise:<BR>
 Not half so scalding as the Brand<BR>
 That burn'd bold <i>Mutius</i> in the Hand:<BR>
 These Sparks are Reliques, and no more<BR>
 Than Beams imprison'd there before,<BR>
 In Durance kept, and close Custody,<BR>
 Till interwoven in the Body.<BR>
 Kind <i>Vestals</i> thus that ply in <i>Street</i>,<BR>
 Which City-G'ographers call <i>Fleet</i>,<BR>
 With inward Flames in <i>secret</i> glow,<BR>
 Preserv'd <i>sub Lun&aelig; Concavo</i>.","""Now that within Nocturnal Shell / Pale Visionary Glimm'rings dwell, / By Demonstration I'll evince, / And Testimony of the Sense.""","&bull;This was the only hit for searching ""testimony,"" and ""sense"" and ""senses"""
"",2013-08-07 14:23:40 UTC,"",Searching in HDIS (Poetry),"",,4167,2013-08-07 14:23:40 UTC,22098,"When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
No Sciences or Arts enrich his Brain,<br>
Nor Fancy yet displays her pictur'd Train.<br>
He no Innate Ideas can discern<br>
Of Knowledge destitute, tho' apt to learn.<br>
Our Intellectual, like the Body's Eye,<br>
Whilst in the Womb, no Object can descry;<br>
Yet is dispos'd to entertain the Light,<br>
And judge of Things when offer'd to the Sight.<br>
When Objects thro' the Senses Passage gain,<br>
And fill with various Imag'ry the Brain,<br>
Th' Ideas, which the Mind does thence perceive,<br>
To Think and Know the first Occasion give.<br>
<b>Did she not use the Senses Ministry,<br>
Nor ever Taste, or Smell, or Hear, or See,<br>
Cou'd she possest of Pow'r perceptive be?</b><br>
Wretches, who sightless into Being came,<br>
Of Light or Colour no Idea frame.<br>
Then grant a Man his Being did commence,<br>
Deny'd by Nature each external Sense,<br>
These Ports unopen'd, diffident we guess,<br>
Th' unconscious Soul no Image could possess.<br>
Tho' what in such a State the restless Train<br>
Of Spirits would produce, we ask in vain.<br>
The Mind proceeds, and to Reflection goes,<br>
Perceives she does Perceive, and knows she Knows.<br>
Reviews her Acts, and does from thence conclude<br>
She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)","""Did she not use the Senses Ministry, / Nor ever Taste, or Smell, or Hear, or See, / Cou'd she possest of Pow'r perceptive be?""",""
Court and Throne,2013-08-07 16:51:09 UTC,Book VII,Reading,"",,4167,2013-08-07 16:51:09 UTC,22104,"Yet more Religion's Empire to support, <br>
To push the Foe, and make our last Effort; <br>
Let Beings with Attention be review'd, <br>
Which, not alone with vital Power endu'd, <br>
Can move themselves, can Organiz'd perceive <br>
The various Strokes, which various Objects give. <br>
By Laws Mechanic can Lucretius tell <br>
How living Creatures see, or hear, or smell? <br>
<b>How is the Image to the Sense convey'd? <br>
On the tun'd Organ how the Impulse made? <br>
How, and by which more noble Part the Brain <br>
Perceives th'Idea, can their Schools explain? <br>
'Tis clear, in that Superior Seat alone <br>
The Judge of Objects has her secret Throne.</b> <br>
Since, a Limb sever'd by the wounding Steel, <br>
We still may Pain, as in that Member, feel. <br>
(VII, ll. 84-99, p. 316)","""How is the Image to the Sense convey'd? / On the tun'd Organ how the Impulse made? / How, and by which more noble Part the Brain / Perceives th'Idea, can their Schools explain? / 'Tis clear, in that Superior Seat alone / The Judge of Objects has her secret Throne.""",""
Court,2013-08-07 17:02:26 UTC,Book VII,Reading,"",,4167,2013-08-07 17:02:26 UTC,22111,"<b>The Mind's Tribunal can Reports reject <br>
Made by the Senses, and their Faults correct.</b><br>
The Magnitude of distant Stars it knows, <br>
Which erring Sense, as twinkling Tapers, shows. <br>
Crooked the Shape our cheated Eye believes, <br>
Which thro' a double Medium it receives; <br>
Superior Mind does a right Judgment make, <br>
Declares it strait, and mends the Eye's Mistake. <br>
(VII, ll. 295-302, pp. 328-9)","""The Mind's Tribunal can Reports reject / Made by the Senses, and their Faults correct.""",""
"",2013-08-07 17:04:58 UTC,Book VII,Reading,"",,4167,2013-08-07 17:04:58 UTC,22112,"By her superior Pow'r the Reas'ning Soul <br>
Can each reluctant Appetite controul: <br>
Can ev'ry Passion rule, and ev'ry Sense, <br>
Change Nature's Course, and with her Laws dispense: <br>
Our Breathing to prevent, she can arrest <br>
Th'Extension, or Contraction of the Breast: <br>
When pain'd with Hunger we can Food refuse, <br>
And wholesome Abstinence, or Famine chuse. <br>
Can the wild Beast his Instinct disobey, <br>
And from his Jaws release the Captive Prey? <br>
Or hungry Herds on verdant Pastures lye <br>
Mindless to eat, and resolute to die? <br>
With Heat expiring, can the panting Hart <br>
Patient of Thirst from the cool Stream depart? <br>
Can Brutes at Will imprison'd Breath detain? <br>
Torment prefer to Ease, and Life disdain? <br>
(VI, ll. 465-480, pp. 339-340)","The mind ""Can each reluctant Appetite controul: / Can ev'ry Passion rule, and ev'ry Sense, / Change Nature's Course, and with her Laws dispense: / Our Breathing to prevent, she can arrest / Th'Extension, or Contraction of the Breast: / When pain'd with Hunger we can Food refuse, / And wholesome Abstinence, or Famine chuse.""",""
Court,2013-08-07 17:09:09 UTC,Book VII,Reading,"",,4167,2013-08-07 17:09:09 UTC,22115,"Still, vanquish'd Atheists, will you keep the Field, <br>
And hard in Error still refuse to yield? <br>
See, all your broken Arms lye spread around, <br>
And ignominious Rout deforms the Ground. <br>
Be Wise, and once admonish'd by a Foe, <br>
Where lies your Strength, and where your Weakness know. <br>
<b>No more at Reason's solemn Bar appear, <br>
Hardy no more Scholastic Weapons bear.</b> <br>
Disband your feeble Forces, and decline <br>
The War, no more in Tinsel Armour shine; <br>
Nor shake your Bullrush Spears, but swift repair <br>
To your strong Place of Arms, the Scoffer's Chair; <br>
And thence supported with a mocking Ring, <br>
Sarcastic Darts and keen Invectives fling <br>
Against your Foes, and scornful at your Feasts <br>
Religion vanquish with decisive Jests: <br>
Arm'd with resistless Laughter Heav'n assail, <br>
Relinquish Reason, and let Mirth prevail. <br>
(VII, ll. 644-661)","Atheists should ""No more at Reason's solemn Bar appear, / Hardy no more Scholastic Weapons bear.""",""
