provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""impression"" in HDIS (Poetry)","""A beautiful horse, and fine armour, were objects which must naturally have made an impression on the mind of one so young as Ascanius""",4910," 363. <i>What late though saw'st</i>.] <b>A beautiful horse, and fine armour, were objects which must naturally have made an impression on the mind of one so young as Ascanius</b>. He therefore promises these, as esteeming them a very great reward.",2005-05-16 00:00:00 UTC,,"","&bull;Footnote to following lines: ""What late thou saw'st, when Turnus took the field, / His prancing courser, helm, and golden shield;""",2009-09-14 19:37:54 UTC,Impression,"",13166
"Searching ""heart"" and ""impression"" in HDIS (Poetry)","Aeneas's grief and distress were an ""indication of his great tenderness, sensibility, and conjugal affection; and as such, must needs make a very deep impression on Dido's Heart""",4910,"1034. <i>And in the shade on dear Cre&uuml;sa cry</i>,)<BR>The grief and distress with which &AElig;neas says he was o'erwhelmed, at the loss of his wife, his care and diligence in searching for her, and his venturing back again, alone and unassisted, into the thickest of the enemy, to find her; were all a plain <b>indication of his great tenderness, sensibility, and conjugal affection; and as such, must needs make a very deep impression on Dido's Heart</b>. Profecto, me horror capit atque etiam quatit, ubi videre, atque audire videor, in nocte, inter hostes, fortem simul atque pium virum, etiam clamore carissimam uxorem quaerere.<BR><BR>Scaliger.<BR><BR>Si sic ------ omnia dixisset!",2005-05-16 00:00:00 UTC,,"","&bull;Footnote to following lines: ""What late thou saw'st, when Turnus took the field, / His prancing courser, helm, and golden shield;""",2009-09-14 19:37:54 UTC,Impression,"",13167
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""But will you fly the heroe you approve? / And steel your heart against a prince you love?""",4910,"Sister, the fair replies, whom far above<BR>The light of heav'n, or life itself I love;<BR>Still on your bloom shall endless sorrow prey,<BR>And waste your youth in solitude away?<BR>And shall no pleasing theme your thoughts employ?<BR>The prattling infant, or the bridal joy?<BR>Think you such cares disturb your husband's shade,<BR>Or stir the sacred ashes of the dead?<BR>What though before, no lover won your grace,<BR>Among the Tyrian, or the Libyan race?<BR>With just disdain you pass'd Iarbas o'er,<BR>And many a king whom warlike Afric bore.<BR><b>But will you fly the heroe you approve?<BR>And steel your heart against a prince you love?</b><BR>Nor will you once reflect what regions bound<BR>Your infant empire, and your walls surround?<BR>Here proud G&aelig;tulian cities tow'r in air,<BR>Whose swarthy sons are terrible in war;<BR>There the dread Syrtes stretch along the main,<BR>And there the wild Barc&aelig;ans range the plain;<BR>Here parch'd with thirst a smoaking region lies,<BR>There fierce in arms the brave Numidians rise.<BR>Why should I urge our vengeful brother's ire?<BR>The war just bursting from the gates of Tyre?<BR>Sure, every god, with mighty Juno, bore<BR>The fleets of Ilion to the Libyan shore.<BR>From such a marriage, soon your joyful eyes<BR>Shall see a potent town and empire rise.<BR>What scenes of glory Carthage must enjoy,<BR>When our confederate arms unite with Troy?<BR>Go then, propitiate heav'n; due off'rings pay;<BR>Caress, invite your godlike guest to stay,<BR>And study still new causes of delay.<BR>Tell him, that, charg'd with deluges of rain,<BR>Orion rages on the wintry main;<BR>That still unrigg'd his shatter'd vessels lie,<BR>Nor can his fleet endure so rough a sky.",2005-06-10 00:00:00 UTC,,"","",2009-09-14 19:37:55 UTC,Metal,"",13174
Searching in HDIS (Poetry),"""The clouded minds are purify'd at last.""",4910,"<u>[1]</u>Know first, a spirit, with an active flame,<BR>Fills, feeds and animates the mighty frame;<BR>Runs thro' the watry worlds, the fields of air,<BR>The pond'rous earth, the depths of heav'n; and there<BR>Glows in the sun and moon, and burns in every star.<BR>Thus, mingling with the mass, the general soul<BR>Lives in the parts, and agitates the whole.<BR>From that celestial energy began<BR>The low-brow'd brute; th'imperial race of man;<BR>The painted birds who wing th'a&euml;rial plain,<BR>And all the mighty monsters of the main.<BR>Their souls at first from high Olympus came;<BR>And, if not blunted by the mortal frame,<BR>Th'etherial fires would ever burn the same!<BR>But while on earth; by earth-born passions tost,<BR>The heavenly spirits lie extinct and lost;<BR>Nor steal one glance, before their bodies die,<BR>From those dark dungeons to their native sky.<BR>Ev'n when those bodies are to death resign'd,<BR>Some old inherent spots are left behind;<BR>A sullying tincture of corporeal stains<BR>Deep in the substance of the soul remains.<BR><u>[2]</u>Thus are her splendors dimm'd, and crusted o'er<BR>With those dark vices, that she knew before.<BR>For this the souls a various penance pay,<BR>To purge the taint of former crimes away:<BR>Some in the sweeping breezes are refin'd,<BR>And hung on high to whiten in the wind:<BR>Some cleanse their stains beneath the gushing streams,<BR>And some rise glorious from the searching flames.<BR>Thus all must suffer; and, those sufferings past,<BR><b>The clouded minds are purify'd at last.<BR>But when the circling seasons as they roll,<BR>Have cleans'd the dross long-gather'd round the soul;<BR>When the celestial fire divinely bright,<BR>Breaks forth victorious in her native light;</b><BR>Then we, the chosen few, Elysium gain,<BR>And here expatiate on the blissful plain.<BR>But those thin airy throngs thy eyes behold,<BR>When o'er their heads a thousand years have roll'd,<BR>In mighty crowds to yon' Leth&aelig;an flood<BR>Swarm at the potent summons of the god;<BR>There the deep draught of dark oblivion drain;<BR>Then they desire new bodies to obtain,<BR>And visit heav'ns etherial realms again.<BR>This said, the sire conducts their steps along<BR>Thro' the loud tumult of th'a&euml;rial throng;<BR>Then climb'd a point, and every face descry'd,<BR>As the huge train prest forward to the tide:",2005-07-19 00:00:00 UTC,,"",&bull;First footnote is long expatiation on <i>anima mundi</i>. Pitt cites Berkeley from <i>Siris</i>at some length.,2009-09-14 19:37:55 UTC,"",Refinement; Stoical and Platonic Philosophy,13177
"Searching ""soul"" and ""dross"" in HDIS (Poetry)","""But when the circling seasons as they roll, / Have cleans'd the dross long-gather'd round the soul; / When the celestial fire divinely bright, / Breaks forth victorious in her native light;""""",4910,"<u>[1]</u>Know first, a spirit, with an active flame,<BR>Fills, feeds and animates the mighty frame;<BR>Runs thro' the watry worlds, the fields of air,<BR>The pond'rous earth, the depths of heav'n; and there<BR>Glows in the sun and moon, and burns in every star.<BR>Thus, mingling with the mass, the general soul<BR>Lives in the parts, and agitates the whole.<BR>From that celestial energy began<BR>The low-brow'd brute; th'imperial race of man;<BR>The painted birds who wing th'a&euml;rial plain,<BR>And all the mighty monsters of the main.<BR>Their souls at first from high Olympus came;<BR>And, if not blunted by the mortal frame,<BR>Th'etherial fires would ever burn the same!<BR>But while on earth; by earth-born passions tost,<BR>The heavenly spirits lie extinct and lost;<BR>Nor steal one glance, before their bodies die,<BR>From those dark dungeons to their native sky.<BR>Ev'n when those bodies are to death resign'd,<BR>Some old inherent spots are left behind;<BR>A sullying tincture of corporeal stains<BR>Deep in the substance of the soul remains.<BR><u>[2]</u>Thus are her splendors dimm'd, and crusted o'er<BR>With those dark vices, that she knew before.<BR>For this the souls a various penance pay,<BR>To purge the taint of former crimes away:<BR>Some in the sweeping breezes are refin'd,<BR>And hung on high to whiten in the wind:<BR>Some cleanse their stains beneath the gushing streams,<BR>And some rise glorious from the searching flames.<BR>Thus all must suffer; and, those sufferings past,<BR>The clouded minds are purify'd at last.<b><BR>But when the circling seasons as they roll,<BR>Have cleans'd the dross long-gather'd round the soul;<BR>When the celestial fire divinely bright,<BR>Breaks forth victorious in her native light;</b><BR>Then we, the chosen few, Elysium gain,<BR>And here expatiate on the blissful plain.<BR>But those thin airy throngs thy eyes behold,<BR>When o'er their heads a thousand years have roll'd,<BR>In mighty crowds to yon' Leth&aelig;an flood<BR>Swarm at the potent summons of the god;<BR>There the deep draught of dark oblivion drain;<BR>Then they desire new bodies to obtain,<BR>And visit heav'ns etherial realms again.<BR>This said, the sire conducts their steps along<BR>Thro' the loud tumult of th'a&euml;rial throng;<BR>Then climb'd a point, and every face descry'd,<BR>As the huge train prest forward to the tide:",2005-07-19 00:00:00 UTC,,"",&bull;First footnote is long expatiation on <i>anima mundi</i>. Pitt cites Berkeley from <i>Siris</i>at some length.,2009-09-14 19:37:55 UTC,"",Refinement; Stoical and Platonic Philosophy,13178
Searching in ECCO-TCP,"""Another philosopher following the analogy of nature, observes, that as all mens faces are different, we may well suppose their minds to be so likewise.""",7690,"<b>Another philosopher following the analogy of nature, observes, that as all mens faces are different, we may well suppose their minds to be so likewise.</b> He rejects the idea therefore of innate taste; and in the room of this makes <em>utility</em> the standard both of taste, and beauty.<br>
(p. 31)<br>
",2013-09-25 15:56:31 UTC,,Essay I,"",2013-09-25 15:56:31 UTC,"","",22854
Searching in ECCO-TCP,"""We mean not to bring it into competition with any of the more useful ends of travelling: but as many travel without any end at all, amusing themselves without being able to give a reason why they are amused, we offer an end, which may possibly engage some vacant minds; and may indeed afford a rational amusement to such as travel for more important purposes.""",7690,"ENOUGH has been said to shew the difficulty of <em>assigning causes</em>: let us then take another course, and amuse ourselves with searching <em>after effects</em>. This is the general intention of picturesque travel. <b>We mean not to bring it into competition with any of the more useful ends of travelling: but as many travel without any end at all, amusing themselves without being able to give a reason why they are amused, we offer an end, which may possibly engage some vacant minds; and may indeed afford a rational amusement to such as travel for more important purposes.</b><br>
(p. 41)",2013-09-25 15:57:34 UTC,,Essay II,"",2013-09-25 15:57:34 UTC,"","",22855
Searching in ECCO-TCP,"""In this pause of intellect; this deliquium of the soul, an enthusiastic sensation of pleasure overspreads it, previous to any examination by the rules of art.""",7690,"But it is not from this scientifical employment, that we derive our chief pleasure. We are most <em>delighted</em>, when some grand scene, tho perhaps of incorrect composition, rising before the eye, strikes us beyond the power of thought--when the <em>vox faucibus haeret</em>; and every mental operation is suspended. <b>In this pause of intellect; this <em>deliquium</em> of the soul, an enthusiastic sensation of pleasure overspreads <!--Page  50--> it, previous to any examination by the rules of art.</b> The general idea of the scene makes an impression, before any appeal is made to the judgment. We rather <em>feel</em>, than <em>survey</em> it.<br>
(pp. 49-50)",2013-09-25 15:59:44 UTC,,Essay II,INTEREST,2013-09-25 15:59:44 UTC,"","",22856
Searching in ECCO-TCP,"""This has sometimes an astonishing effect on the mind; giving the imagination an opening into all those glowing ideas, which inspired the artist; and which the imagination only can translate.""",7690,"This high delight is generally indeed produced by the scenes of nature; yet sometimes by artificial objects. Here and there a capital picture will raise these emotions: but oftener the rough sketch of a capital master. <b>This has sometimes an astonishing effect on the mind; giving the imagination an opening into all those glowing ideas, which inspired the artist; and which the imagination only can translate.</b> In general however the works of art affect us coolly; and allow the eye to criticize at leisure.<br>
(p. 50)",2013-09-25 16:00:29 UTC,,"","",2013-09-25 16:00:29 UTC,"","",22857
Searching in ECCO-TCP,"""Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas.""",7690,"<b>Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas.</b> The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature. We get it more by heart. <!--Page  51--> He who has seen only one oak-tree, has no compleat idea of an oak in general: but he who has examined thousands of oak-trees, must have seen that beautiful plant in all it's varieties; and obtains a full, and compleat idea of it.<br>
(pp. 50-1)
",2013-09-25 16:03:40 UTC,,Essay II,"",2013-09-25 16:03:40 UTC,"","",22858
