text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"How, then, is there left any place for fighting, to a man who has this opinion? Is he surprised at anything which happens, and does it appear new to him? Does he not expect that which comes from the bad to be worse and more grievous than what actually befalls him? And does he not reckon as pure gain whatever they may do which falls short of extreme wickedness? ""Such a person has reviled you."" Great thanks to him for not having, struck you. ""But he has struck me also."" Great thanks that he did not wound you ""But he wounded me also."" Great thanks that he did not kill you. For when did he learn or in what school that man is a tame animal, that men love one another, that an act of injustice is a great harm to him who does it. Since then he has not to him who does it. Since then he has not learned this and is not convinced of it, why shall he not follow that which seems to be for his own ""Your neighbour has thrown stones."" Have you then done anything wrong? ""But the things in the house have been broken."" Are you then a utensil? No; but a free power of will. What, then, is given to you in answer to this? If you are like a wolf, you must bite in return, and throw more stones. <b>But if you consider what is proper for a man, examine your store-house, see with what faculties you came into the world</b>. Have you the disposition of a wild beast, Have you the disposition of revenge for an injury? When is a horse wretched? When he is deprived of his natural faculties; not when he cannot crow like a cock, but when he cannot run. When is a dog wretched? Not when he cannot fly, but when he cannot track his game. Is, then, a man also unhappy in this way, not because he cannot strangle lions or embrace statues, for he did not come into the world in the possession of certain powers from nature for this purpose, but because he has lost his probity and his fidelity? People ought to meet and lament such a man for the misfortunes into which he has fallen; not indeed to lament because a man has been born or has died, but because it has happened to him in his lifetime to have lost the things which are his own, not that which he received from his father, not his land and house, and his inn, and his slaves; for not one of these things is a man's own, but all belong to others, are servile and subject to account, at different times given to different persons by those who have them in their power: but I mean the things which belong to him as a man, the marks in his mind with which he came into the world, such as we seek also on coins, and if we find them, we approve of the coins, and if we do not find the marks, we reject them. What is the stamp on this Sestertius? ""The stamp of Trajan."" Present it. ""It is the stamp of Nero."" Throw it away: it cannot be accepted, it is counterfeit. So also in this case. What is the stamp of his opinions? ""It is gentleness, a sociable disposition, a tolerant temper, a disposition to mutual affection."" Produce these qualities. I accept them: I consider this man a citizen, I accept him as a neighbour, a companion in my voyages. Only see that he has not Nero's stamp. Is he passionate, is he full of resentment, is he faultfinding? If the whim seizes him, does he break the heads of those who come in his way? Why, then did you say that he is a man? Is everything judged by the bare form? If that is so, say that the form in wax is all apple and has the smell and the taste of an apple. But the external figure is not enough: neither then is the nose enough and the eyes to make the man, but he must have the opinions of a man. Here is a man who does not listen to reason, who does not know when he is refuted: he is an ass: in another man the sense of shame is become dead: he is good for nothing, he is anything rather than a man. This man seeks whom he may meet and kick or bite, so that he is not even a sheep or an ass, but a kind of wild beast. <br>
(IV.v)","",Reading,"",2011-06-06,2004-01-14 00:00:00 UTC,3414,2011-06-06 19:12:58 UTC,"Caught a typo: ""see with at faculties"" should read (and now does) ""see with what faculties."" Perseus may be a better text. ","""But if you consider what is proper for a man, examine your store-house, see with what faculties you came into the world.""",8713,"Book IV, Chapter 5: Against the quarrelsome and ferocious "
"And it must not be objected at this point that while it is indeed necessary for me to suppose God exists, once I have made the supposition that he has all perfections (since existence is one of the perfections), nevertheless the original supposition was not necessary. Similarly, the objection would run, it is not necessary for me to think that all quadrilaterals can be inscribed in a circle; but given this supposition, it will be necessary for me to admit that a rhombus can be inscribed in a circle - which is patently false. <b>Now admittedly, it is not necessary that I ever light upon any thought of God; but whenever I do choose to think of the first and supreme being, and bring forth the idea of God from the treasure house of my mind as it were, it is necessary that I attribute all perfections to him, even if I do not at that time enumerate them or attend to them individually</b>. And this necessity plainly guarantees that, when I later realize that existence is a perfection, I am correct in inferring that the first and supreme being exists. In the same way, it is not necessary for me ever to imagine a triangle; but whenever I do wish to consider a rectilinear figure having just three angles, it is necessary that I attribute to it the properties which license the inference that its three angles equal no more than two right angles, even if I do not notice this at the time. By contrast, when I examine what figures can be inscribed in a circle, it is in no way necessary for me to think that this class includes all quadrilaterals. Indeed, I cannot even imagine this, so long as I an willing to admit only what I clearly and distinctly understand. So there is a great difference between this kind of false supposition and the true ideas which are innate in me, of which the first and most important is the idea of God. There are many ways in which I understand that this idea is not something fictitious which is dependent on my thought, but is an image of a true and immutable nature. First of all, there is the fact that, apart from God, there is nothing else of which I am capable of thinking such that existence belongs &dagger;1 to its essence. Second, I cannot understand how there could be two or more Gods of this kind; and after supposing that one God exists, I plainly see that it is necessary that he has existed from eternity and will abide for eternity. And finally, I perceive many other attributes of God, none of which I can remove or alter.<BR>(Fifth Meditation, p. 46-7)",As it Were,Past Masters,Coinage,2011-06-14,2003-10-07 00:00:00 UTC,3568,2013-06-11 19:42:31 UTC,"&bull;Notice the ""as it were""","""Now admittedly, it is not necessary that I ever light upon any thought of God; but whenever I do choose to think of the first and supreme being, and bring forth the idea of God from the treasure house of my mind as it were, it is necessary that I attribute all perfections to him, even if I do not at that time enumerate them or attend to them individually.""",9239,Fifth Meditation
"<b>The senses at first let in particular <i>Ideas</i>, and furnish the yet empty Cabinet: And the Mind by degrees growing familiar with some of them, they are lodged in the Memory, and Names got to them</b>. Afterwards the Mind proceeding farther, abstracts them, and by Degrees learns the use of general Names. In this manner the Mind comes to be furnish'd with <i>Ideas</i> and Language, that Materials about which to exercise its discursive Faculty: And the use of Reason becomes daily more visible, as these Materials, that give it Employment, increase. But though the having of general <i>Ideas</i>, and the use of general Words and Reason usually grow together: yet, I see not, how this any way proves them innate. The Knowledge of some Truths, I confess, is very early in the Mind; but in a way that shews them not to be innate, but acquired: It being about those first, which are imprinted by external Things, with which Infants have earliest to do, and which make the most frequent Impressions on their Senses. In <i>Ideas</i> thus got, the Mind discovers, that some agree, and others differ, probably as soon as it has any use of Memory; as soon as it is able, to retain and receive distinct <i>Ideas</i>. <BR>(I.ii.15)","","Reading. -- An important metaphor for Sean Silver in <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 23-5, 56, 58.",Rooms,,2003-09-04 00:00:00 UTC,3866,2016-03-11 18:21:18 UTC,"&bull;The mind is furnished with ""Materials"" and can exercise and employ itself. Reminiscent of the servant in the previous entry? Is the mind the cabinet or the person in the cabinet. A typical Lockean ambiguity. I have not included the weak personification in this passage in the database.","""The senses at first let in particular <i>Ideas</i>, and furnish the yet empty Cabinet: And the Mind by degrees growing familiar with some of them, they are lodged in the Memory, and Names got to them.""",9928,I.ii.15.
"The other way of Retention is the Power to revive again in our Minds those <i>Ideas</i>, which after imprinting have disappeared, or have been as it were laid aside out of Sight: And thus we do, when we conceive Heat or Light, Yellow or Sweet, the Object being removed. <b>This is <i>Memory</i>, which is as it were the Store-house of our <i>Ideas</i></b>. For the narrow Mind of Man, not being capable of having many <i>Ideas</i> under View and Consideration at once, it was necessary to have a Repository, to lay up those <i>Ideas</i>, which at another time it might have use of. But our <i>Ideas</i> being nothing, but actual Perceptions in the Mind, which cease to be any thing, when there is no perception of them, this <i>laying up</i> of our <i>Ideas</i> in the Repository of the Memory, signifies no more but this, that the Mind has a Power, in many cases to revive Perceptions, which it has once had, with this additional Perception annexed to them, that is has had them before. And in this Sense it is, that our <i>Ideas</i> are said to be in our Memories, when indeed, they are actually no where, but only there is an ability in the Mind, when it will, to revive them again; and as it were paint them anew on it self, though some with more, some with less difficulty, some more obscurely. And thus it is, by the Assistance of this Faculty, that we are said to have all those <i>Ideas</i> in our Understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the Objects of our Thoughts, without the help of those sensible Qualities, which first imprinted them there.<BR>(II.x.2)","",Reading,"",,2003-09-15 00:00:00 UTC,3866,2011-06-14 04:18:04 UTC,"&bull;Locke's qualification:""as it were."" Notice how he takes the metaphor back.<BR>
&bull;Westbury and Dennett point to this as ""the standard representative theory of memory"" (<i>Memory, Brain, and Belief</i>, 16). Theories of memory which treat a memory as an accurate picture of a perception reduce the problem of memory to the problem of perception: ""In remembering <i>x</i>, we know that it is x for the same reason (whatever that might be!) that we were able to recognize <i>x</i> when we first sensed it"" (16). Memory is only another viewing.<BR>
&bull;In a footnote Westbury and Dennett admit Locke is ""more subtle"" than the quotation would suggest. The full passage ""suggests that Locke did not think of the memory simply as a static storehouse of images, but rather as a dynamic ability to evoke or reconstruct an image, a metaphor more closely in keeping with modern scientific views of memory"" (31n.1)","""This is Memory, which is as it were the Store-house of our Ideas.""",9958,II.x.2. The retention of ideas
"The other way of Retention is the Power to revive again in our Minds those <i>Ideas</i>, which after imprinting have disappeared, or have been as it were laid aside out of Sight: And thus we do, when we conceive Heat or Light, Yellow or Sweet, the Object being removed. This is <i>Memory</i>, which is as it were the Store-house of our <i>Ideas</i>. <b>For the narrow Mind of Man, not being capable of having many <i>Ideas</i> under View and Consideration at once, it was necessary to have a Repository, to lay up those <i>Ideas</i>, which at another time it might have use of</b>. But our <i>Ideas</i> being nothing, but actual Perceptions in the Mind, which cease to be any thing, when there is no perception of them, this <i>laying up</i> of our <i>Ideas</i> in the Repository of the Memory, signifies no more but this, that the Mind has a Power, in many cases to revive Perceptions, which it has once had, with this additional Perception annexed to them, that is has had them before. And in this Sense it is, that our <i>Ideas</i> are said to be in our Memories, when indeed, they are actually no where, but only there is an ability in the Mind, when it will, to revive them again; and as it were paint them anew on it self, though some with more, some with less difficulty, some<b> </b>more lively and others more obscurely. And thus it is, by the Assistance of this Faculty, that we are said to have all those <i>Ideas</i> in our Understandings, which though we do not actually contemplate, yet we can bring in sight, and make appear again, and be the Objects of our Thoughts, without the help of those sensible Qualities, which first imprinted them there.<BR>(II.x.2)","",Reading,"",,2003-09-15 00:00:00 UTC,3866,2011-06-14 04:19:50 UTC,"The retention of ideas<br>
&bull;Locke explains his own ""metaphorical"" meaning<BR>&bull;See also previous entry","""For the narrow Mind of Man, not being capable of having many Ideas under View and Consideration at once, it was necessary to have a Repository, to lay up those Ideas, which at another time it might have use of.""",9959,II.x.2. 
"Thus, therefore, for the reception of sensible forms, the ""proper sense"" and the ""common sense"" are appointed, and of their distinction we shall speak farther on (ad 1,2). <b>But for the retention and preservation of these forms, the ""phantasy"" or ""imagination"" is appointed; which are the same, for phantasy or imagination is as it were a storehouse of forms received through the senses</b>. Furthermore, for the apprehension of intentions which are not received through the senses, the ""estimative"" power is appointed: and for the preservation thereof, the ""memorative"" power, which is a storehouse of such-like intentions. A sign of which we have in the fact that the principle of memory in animals is found in some such intention, for instance, that something is harmful or otherwise. And the very formality of the past, which memory observes, is to be reckoned among these intentions.<br>
(I, Q78 A4)",As it Were,Reading at Past Masters,"",,2011-06-14 03:26:38 UTC,3418,2011-06-14 03:26:38 UTC,"","""But for the retention and preservation of these forms, the 'phantasy' or 'imagination' is appointed; which are the same, for phantasy or imagination is as it were a storehouse of forms received through the senses.""",18668,Question 78
"Thus, therefore, for the reception of sensible forms, the ""proper sense"" and the ""common sense"" are appointed, and of their distinction we shall speak farther on (ad 1,2). But for the retention and preservation of these forms, the ""phantasy"" or ""imagination"" is appointed; which are the same, for phantasy or imagination is as it were a storehouse of forms received through the senses. <b>Furthermore, for the apprehension of intentions which are not received through the senses, the ""estimative"" power is appointed: and for the preservation thereof, the ""memorative"" power, which is a storehouse of such-like intentions</b>. A sign of which we have in the fact that the principle of memory in animals is found in some such intention, for instance, that something is harmful or otherwise. And the very formality of the past, which memory observes, is to be reckoned among these intentions.<br>
(I, Q78 A4)","",Reading at Past Masters,"",,2011-06-14 03:28:23 UTC,3418,2011-06-14 03:28:23 UTC,"","""Furthermore, for the apprehension of intentions which are not received through the senses, the 'estimative' power is appointed: and for the preservation thereof, the 'memorative' power, which is a storehouse of such-like intentions.""",18669,Question 78
"<b>On the contrary, From its nature the memory is the treasury or storehouse of species</b>. But the Philosopher (<i>De Anima</i> iii) attributes this to the intellect, as we have said (A6, ad 1). Therefore the memory is not another power from the intellect.<br>
(I, Q79, A7)","",Reading at Past Masters,"",,2011-06-14 03:38:15 UTC,3418,2011-06-14 03:38:15 UTC,"","""On the contrary, From its nature the memory is the treasury or storehouse of species.""",18673,Question 79
"§. 7. <b>If therefore we will warily attend to the Motions of the Mind, and observe what Course it usually takes in its way to Knowledge, we shall, I think, find that the Mind having got any <em>Idea</em>, which it thinks it may have use of, either in Contemplation or Discourse; the first Thing it does, is to abstract it, and then get a Name to it; and so lay it up in its Store-house, the Memory, as containing the Essence of a sort of Things, of which that Name is always to be the Mark.</b> Hence it is, that we may often observe, that when any one sees a new Thing of a kind that he knows not, he presently asks what it is, meaning by that Enquiry nothing but the Name. As if the Name carried with it the Knowledge of the Species, or the Essence of it; whereof it is indeed used as the Mark, and is generally supposed annexed to it.<br>
(II.xxxii.7, p. 178 in 1690 ed.)","",Reading; text from ECCO-TCP,Rooms,,2013-09-17 16:52:20 UTC,3866,2014-06-22 18:18:24 UTC,"","""If therefore we will warily attend to the Motions of the Mind, and observe what Course it usually takes in its way to Knowledge, we shall, I think, find that the Mind having got any Idea, which it thinks it may have use of, either in Contemplation or Discourse; the first Thing it does, is to abstract it, and then get a Name to it; and so lay it up in its Store-house, the Memory, as containing the Essence of a sort of Things, of which that Name is always to be the Mark.""",22773,"Book II, chapter xxxii"
"As for the Method of Erudition in Literature, that seems to me to be most rational, which begins with those Sciences which are founded in Memory and Imagination, such as learning of Tongues, Grammar, and Poetry: <b>For certain 'tis that Memory in Youth is infinitely more ready than in men of riper years, as appears from their different capacitys in learning of a Language; and then for Invention which always builds out of the Store-house of Memory, 'tis then most perfect and various when the Spirits are most <!--page 26--> airy, and in their greatest Circulation.</b> Some are for Teaching young Scholars the Mathematicks, upon pretence of fixing their Thoughts, and of keeping them constant to one Subject, for upon the least roving they loose sight presently of the demonstration, and must begin anew. But I like not this Method; for 'tis too tedious, serious and puzling for young Capacities to strugle with: for tho the progress be most natural and convincing, and the deductions of Theorems from one another, though they may ravish the Contemplative, yet it requires a man to have a complex Apprehension of many Propositions at once, so that the least startings and wandrings of the Mind, disorder the whole clue and series of thoughts. As for Oratory, I think it not so proper for Youth, unless it be so far only as the Exercise thereof comprehends Repetition or Rehearsal: For by this we endeavour to perswade men, which we cannot do but by Topicks taken from the consideration of humane Affairs, from the Examples of past Ages, and of Foreign Countrys, to which must be added knowledge both of the Times and Persons we Converse with, and of the temper and inclination of their Passions, as also of the Nature of the Passions themselves, all which require much Reading, <!--page 27--> Judgment and Experience, and do suppose a man to be in some state of Maturity far above the Stations of Youth; Nevertheless the use of Declamations and Panegyricks, with such lesser Exercises as consist in Ornaments of Wit and Fancy, are not improper for them, as the performance and rehearsal of them begets boldness and a good address.<br>
(pp. 25-7)","",Reading in EEBO-TCP,"",,2016-03-11 16:41:56 UTC,8131,2016-03-11 16:41:56 UTC,"","""For certain 'tis that Memory in Youth is infinitely more ready than in men of riper years, as appears from their different capacitys in learning of a Language; and then for Invention which always builds out of the Store-house of Memory, 'tis then most perfect and various when the Spirits are most airy, and in their greatest Circulation.""",24866,Of Erudition. CHAP. III.
