theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd.""",2011-07-27,Impression and Writing,2013-05-31 16:16:53 UTC,Dedication,4370,"<b>If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd</b>. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.","Searching in HDIS (Prose); found again searching ""blot"" and ""mind;"" found again reading.",11482,2005-03-10 00:00:00 UTC,"&bull;I've included four times: Blot, Stain, Stamp, and Banish"
"","A ""Man that wou'd please [a pedant], must pore an Age over musty Authors, till his Brains are as worm-eaten as the Books he reads, and his Conversation fit for no body else""",,"",2009-09-14 19:35:57 UTC,"",4370,"The Pedant despises the most elaborate Undertaking, unless it appears in the World with <i>Greek</i> and <i>Latin</i> Motto's; <b>a Man that wou'd please him, must pore an Age over musty Authors, till his Brains are as worm-eaten as the Books he reads, and his Conversation fit for no body else</b>: I have neither Inclination nor Learning enough to hope for his Favour, so lay him aside.","Searching ""brain"" and ""book"" in HDIS (Prose)",11493,2005-04-25 00:00:00 UTC,""
Sympathy,A recipe for sympathetic ink,,Writing,2009-09-14 19:38:35 UTC,"Vol. 2, Part 10, Chap 4a",5012,"<u>[10]</u>It is of a solution of the ore of <i>bismuth,</i> we make that very curious and useful thing, called <i>sympathetic ink,</i> which is a liquor of a beautiful colour, like that of the lilach or pipe-tree blossom. The process in preparing this liquor is tedious and difficult by <i>aqua fortis, aqua regis,</i> and fire, and therefore the ink is rarely to be met with. It is not to be had, unless some gentleman who makes chemistry his employment, gives one a present of a bottle of it; as I do now to you, in hopes it may some time or other be of singular service to you; for I have conceived a great regard for you, tho' I never saw you before, as you seem not only more teachable than any I have met with, but to delight in the information I give you relating to chemical things.<BR><BR>Here I returned my<i> Chemis</i>t many thanks, and professed my eternal obligation to him: that I could listen for years to him; and wished it was possible to become his disciple, that I might see him by experiment facilitate the study of a science, more entertaining, instructive, and extensively useful than any other. But how, dear Sir, am I to use this ink, you are so vastly good as to give me, [Page 346] to make it more useful than any other ink could be?<BR><BR>I will tell you<i> (Ribb</i>le replied): you must write with this lilach-coloured liquor, on good well gummed paper, that does not sink; and the singularity of the ink, consists in its property of disappearing entirely, and becoming invisible, though it be not touched with any thing whatever: And this distinguishes it from all others. The writing must dry in a warm air, and while it is cold no colour can be perceived: but gently warming it before the fire, the writing gradually acquires a greenish blue colour, which is visible as long as the paper continues a little warm, and disappears entirely when it cools. When other sympathetic inks are made to appear by proper application, they do not disappear again; but this liquor from the ore o<i>f bismu</i>th must have the fire or heat kept to it, to render it legible. If a man writes to his mistress, suppose, or to a minister of state, with lemon juice, once the writing has been warmed by the fire, and the letters by that means appear, the epistle may be afterwards read at any time and place; but if the lady's father should by accident get your letter, written in lilach-coloured liquor, it must still remain a secret to him: For if on getting it, and opening the seal, he could see no writing, and therefore imagining it was writ with lemon juice, or [Page 347] some other sympathetic ink, he should hold it himself to the fire, or bid his servant hold it to the heat, that the letters might be produced, and made visible, yet the moment<i> bismuth-i</i>nk is taken away from the fire, and begins to cool, it is as invisible again, as a sheet of white paper. How serviceable this may be on various occasions, may be easily conceived.<BR>(pp. 345-7",Searching  in HDIS (Prose),13502,2005-06-02 00:00:00 UTC,""
"","""For the next two whole stages, no subject would go down, but the heavy blow he had sustain'd from the loss of a son, whom it seems he had fully reckon'd upon in his mind, and register'd down in his pocket-book, as a second staff for his old age, in case Bobby should fail him.""",2003-10-23,Writing,2011-09-23 18:15:11 UTC,"Vol. 1, Chap. 16",5088,"My father, as any body may naturally imagine, came down with my mother into the country, in but a pettish kind of a humour. The first twenty or five-and-twenty miles he did nothing in the world but fret and teaze himself, and indeed my mother too, about the cursed expence, which he said might every shilling of it have been saved;--  then what vexed him more than every thing else was the provoking time of the year,--which, as I told you, was towards the end of <i>September, </i>when his wall-fruit, and green gages especially, in which he was very curious, were just ready for pulling: --""Had he been whistled up to <i>London, </i>upon a <i>Tom Fool's </i>errand in any other month of the whole year, he should not have said three words about it."" 
<br>
<br>
<b>For the next two whole stages, no subject would go down, but the heavy blow he had sustain'd from the loss of a son, whom it seems he had fully reckon'd upon in his mind , and register'd down in his pocket-book, as a second staff for his old age, in case <i>Bobby</i> should fail him</b>. ""The disappointment of this, he said, was ten times more to a wise man than all the money which the journey, <i>& c.</i> had cost him, put together,--rot the hundred and twenty pounds,--he did not mind it a rush.""<BR>
(pp. 92-4; Norton, 30)","Found again searching ""mind"" and ""book"" HDIS (Prose)",13688,2009-09-14 19:38:59 UTC,Parallelism of mind and pocket-book.
"","""[Y]et were his offences against me even greater than they are, <i>your</i> example would teach me to blot them all from my mind""",,"",2009-09-14 19:39:11 UTC,"Vol. 5, Letter 71",5094,"Miss Cecilia was the first to reply; and stepping up to the bed-side, <i>I,</i> madam, am least injured of all, said she; <b>yet were his offences against me even greater than they are, </b><i>your</i><b> example would teach me to blot them all from my mind</b>; therefore, from henceforward, Falkland, you may again look upon me as your sister; but for any other tie, though you were to-morrow at liberty, and all my friends consenting to the union, I should for ever renounce it. Nor should I dare to think of it, replied Mr. Falkland. And you, my dear, said the excellent woman to Miss Arnold, do not you forgive this poor youth? Ah, mama, I have no resentment against him-- I never had--'Tis <i>I</i> who should demand forgiveness of him; if it had not been for me, he might have been happy, so might poor Cecilia, so might you: but I have broke all your hearts! Yet indeed, Orlando, I did not mean to divide you from your love--I had made a resolution to die in silence--I know not what tempted me to break it, unless it be (which I suspect to be the truth) that I was that day seized with a strange distraction. Forgive me, sir, pray forgive me! And she held up both her hands, fixing her sweet eyes with a supplicating look on Mr. Falkland's face. Oh, God! cried he, wringing his hands, 'tis just that my punishment should be proportioned to my crimes! yet I cannot bear this! He turned from her in an agony of grief. She followed him--He will not speak to me, mama! I do not wonder he should be angry, yet I wish he would not hate me! Speak to her, said Mrs. Arnold, her voice broken with sobs--Indulge her, you see how it is with her. Mr. Falkland threw himself at her feet; No, dearest Miss Arnold, said he, Falkland is not altogether such a monstrous prodigy as to hate you! He esteems, he respects, he reveres you more than ever; and if he shuns your sight, 'tis shame, and not resentment, that bids him hide his face. Miss Arnold just lightly pressed with her fingers one of his hands. I am satisfied then, said she; and, with a pleased look, quitted him, and retired again behind the curtain.<BR>(pp. 289-91)","Searching ""blot"" and ""mind in HDIS (Prose)",13773,2005-03-24 00:00:00 UTC,""
"","""Your brother, narrow-hearted, inhuman wretch, I blot forever from my thoughts""",,"",2009-09-14 19:39:11 UTC,Vol. 3,5094,"I dressed myself in these old cloaths on purpose, and what the success of my scheme has been you know. <b>Your brother, narrow-hearted, inhuman wretch, I blot forever from my thoughts</b>: it will be the better for you, though I have more than enough for you both.","Searching ""blot"" and ""heart"" in HDIS (Prose); found again ""blot"" and ""thought""",13774,2005-03-25 00:00:00 UTC,""
"","One may be ""by a blameless life, endeavouring to blot out the memory of her fault""",,"",2009-09-14 19:39:11 UTC,Vol. 2,5094,"I cannot think of exposing the poor Miss Burchell by giving up her secret. Though it might contribute to clear me, by turning Mr. Arnold's suspicions on Mrs. Gerrarde, yet would she have great reason to resent it; more especially <b>as she is now, by a blameless life, endeavouring to blot out the memory of her fault</b>. Though my Lady V--- is very prudent, her zeal for me, and my lord's good-natured earnestness in my cause, might render them unguarded on the occasion; and should they attempt to make use of this secret, in order to criminate Mrs. Gerrarde, it might, at the same time, bring malicious censures both on Miss Burchell and Mr. Faulkland.","Searching ""blot"" and ""reason"" in HDIS (Prose); found again ""blot"" and ""memory""",13775,2005-03-25 00:00:00 UTC,""
"","""I catched at the Letter and, tearing it open, read over and over, a thousand Times, what will for ever be engraven in my Memory and on my Heart.""",,"",2009-09-14 19:39:49 UTC,Volume V,5214,"I catched at the Letter and, tearing it open, read over and over, a thousand Times, what will for ever be engraven in my Memory and on my Heart.","Searching ""heart"" and ""engrav"" in HDIS (Prose)",14049,2005-03-09 00:00:00 UTC,""
Physiognomy; Inner and Outer,"""The Muscles of her Face still retained the Stamp of the last Sentiment of her Soul""",,"",2009-09-14 19:39:49 UTC,"Volume 3, Chap. 14",5214,"When she drew near the Goal of her blessed Course upon Earth, O my almighty<i>Samson</i> ! she faintly cried, thou shakest the two Pillars of my frail and sinful Fabric; finish then thy Conquest in me; down, down with the whole Building appointed to ruin! let no one, O Lord, of mine Enemies or of thine Enemies escape thy victorious Arm! but slay all those by my Death, with whom I have been vainly combating during my Life-time! So saying, her Pains in an Instant forsook her. The Form of her Countenance was suddenly changed from the Expression of Agony into that of Ecstasy. She raised her Hands on high, and exerting herself to follow them, she cried, I come, I come! then sighed and dropped over. --<b>The Muscles of her Face still retained the Stamp of the last Sentiment of her Soul</b>, and while the Body hastened to be mingled with Earth, it seemed to partake of that Heaven to which its Spirit had been exalted.","Searching ""stamp"" and ""soul"" in HDIS (Prose)",14050,2005-03-10 00:00:00 UTC,"&bull;Here, as in Cleland, the stamp is from inward to outward... INTEREST. The soul stamps an expression on the face. Discuss"
"","""[A]ll Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man""",,Court,2009-09-14 19:39:54 UTC,"Volume 4, Chap. 1",5214,"If these were not, my <i>Harry,</i> the natural, inheritable, and indefeasible Rights of all Men, there would be no Wrong, no Injustice, in depriving All you should meet, of their Liberty, their Lives, and Properties at Pleasure. For, <b>all Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man</b>, and which all his Posterity ought to observe, without further Obligation.<BR><BR> The capital Apostle, Saint <i>Paul,</i> bears Testimony, also, to the Impression of this Law of Rights on the Consciences and<b> </b>Hearts of all Men, where he says in the second Chapter of his Epistle to the <i>Romans,</i> ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts, Consciences also bearing Witness, and their Thoughts, the mean while, accusing or else excusing One another.""<BR>(pp. 96-7)","Searching ""bosom"" and ""law"" in HDIS (Prose)",14066,2005-04-25 00:00:00 UTC,""
