context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-06-09 00:00:00 UTC,2009-09-14 19:35:55 UTC,"","<b>I once thought, </b><i>Abaliza, said my Father,</i><b> you wou'd have been ruled by Reason and me; but I find you grow too like the rest of your ungovernable Sex, and think your own Will your best Adviser</b>. To be govern'd by you and Reason, Sir, <i>said I,</i> is the same thing with two Names, since you never act without the assistance of t'other: But, Sir, I beg you will remember, Reason has very little to do with our Passions, of which I take Love and Hate to be the strongest. And so, <i>said my Father,</i> since we are one, and Reason has nothing to do with your Passions, by your own Civil Argument I have nothing to do with 'em neither. No, Sir, <i>said I,</i> not as far as Reason only is concern'd, but Nature has given you a superior Power over your own Child; and if that Power be not back'd by Love and an indulgent Pity, every wretched Child that falls into contrary Hands, must expect nothing but Misery, unless they happen to have the same taste with an inexorable Father.","",,4366,11465,"A child may be governed Reason and her Father, unless she (like the rest of the ""ungovernable Sex"") think her own will her best adviser","Searching ""rule"" and ""reason"" in HDIS (Prose Fiction)",&bull;INTEREST. Reason and the patriarch are equated in the passage and then the equation is troubled. <BR>
Dedication,2005-03-10 00:00:00 UTC,2013-05-31 16:16:53 UTC,"","<b>If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd</b>. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.",Impression and Writing,2011-07-27,4370,11482,"""If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd.""","Searching in HDIS (Prose); found again searching ""blot"" and ""mind;"" found again reading.","&bull;I've included four times: Blot, Stain, Stamp, and Banish"
"Act I, scene i",2004-06-23 00:00:00 UTC,2013-06-26 16:31:12 UTC,"","MAN. <BR>Well, here am I engaging in other Affairs--let me see--here's a Young Woman, the Governour's Daughter, married to <i>Marsan</i>, a <i>French</i> Officer--I don't say I'm in Love with her--and I have a Mind to--what a Devil have I a Mind to now? Or how am I sure I have a Mind? I have known my self mistaken before now; and upon the whole matter, found, I had not near so much Mind, as I thought I had, when I came to discover it to the Lady. A Pox on this <i>Marsan</i> tho', for being such a pretty Fellow--a handsome, promising young Dog! Wou'd his Wife could say half so much of her humble Servant--why I verily believe if a Man could enter into the Secret, she has as little Reason, as I have, to make him a Cuckold-- but hang Reason; <b>'twould be a bad World with most of us, if Reason were always to rule.</b> A Woman may Cuckold her Husband, I hope, whether she has any Reason or no--well, there's one comfort, he's a <i>Frenchman</i>, and will give me as many Opportunities--but then she's an <i>English</i> Woman, and will make as little use of an Opportunity--but what's an Opportunity to a Man who has no Occasion of making use of one?--my Opportunities may be harder to come by, than his, for ought I know, and then--I could advise my self now to give over playing the Fool--but at my Years every thing is playing the Fool--and can any Man direct me to a better Diversion?--if I can perswade her to play the Fool, no body will think I play the Fool--if not, every Man is to be laught at for one thing or other, and pray allow me to make my self merry, my way, if I can.","",,4385,11566,"""'Twould be a bad World with most of us, if Reason were always to rule.""","Searching ""rule"" and ""reason"" in HDIS (Drama)","&bull;INTEREST. Great moment of skepticism: ""Or how am I sure I have a Mind?"""
"Vol 2, Part 4, Chap. 7",2005-04-25 00:00:00 UTC,2009-09-14 19:36:02 UTC,"","That our Institutions of <i>Government</i> and <i>Law</i> were plainly owing to our gross Defects in <i>Reason,</i> and by consequence, in <i>Vertue</i>; because <i>Reason</i><b> alone is sufficient to govern a </b><i>Rational</i><b> Creature; which was therefore a Character we had no Pretence to challenge</b>, even from the Account I had given of my own People, although he manifestly perceived, that in order to favour them, I had concealed many Particulars, and often <i>said the Thing which was not</i>.<BR>(pp. 102-3)","",,4386,11577,"""<i>Reason</i> alone is sufficient to govern a <i>Rational</i> Creature; which was therefore a Character we had no Pretence to challenge""",Searching in HDIS (Prose),""
"",2004-06-09 00:00:00 UTC,2009-09-14 19:36:03 UTC,"","<b>Sure unjustly are we called the weaker Vessels, when we have Strength to subdue that which conquers the Lords of the Creation, for their Reason tyes them down to Rules, while we like </b><i>Sampson</i><b> break the trifling Twine and laugh at every Obstacle that would oppose our Pleasure.</b> Lady <i>Galliard</i> had too much Resolution and Courage to strugle with Grief, but like an expert Fencer gave it one home Thrust and silenced it for ever, hardly allowing so much as the common Decorum of a Months Confinement to a dark Room, though her wild Behaviour told the World she was but too well qualified for such an Apartment for ever. But I now give up my Observations to Time, who will probably alternately bury and raise her Shame, to him I leave her for a while, and call upon young <i>Galliard</i> her Son, who is now arrived at one Step of Honour, being the Third Baronet successively of his Family, Sir <i>John</i> therefore for the future we call him, and if he behaves below his Manhood and Dignity, we must beg the Mother to answer for the Son, since the Father left no Example behind him, but what was worthy of the strictest Imitation, and had not the too hasty Hand of Death, snatch'd him hence so soon, his indefatigable Care had made his Son what he really was himself, a perfect <i>fine Gentleman</i>. It is a common Saying, <i>That Manners makes the Man,</i> but that Word, like Friendship, includes much more than is vulgarly understood by it, and a false Education like false Wit only serves to varnish over the Defects of our Scene and Behaviour, which when tried by a true Touchstone, lays us open and shews the Deformities of both. But if a wrong Discipline in Youth be so pernitious, what becomes of those who have none at all? How many young Gentlemen have we among the better Sort of Men, that are in a Manner wholly neglected and left to branch forth into numberless Follies, like a rich Field uncultivated, that abounds in nothing but tall Weeds and gaudy scentless Flowers. This is doubtless the Reason why the Town is so stock'd with Rakes and Coxcombs, who wisely imagine all Merit is wrapt up in fine Clothes and Blasphemy; a laced Coat, gold clock't Stockings, and a Tupee, qualifies a Man for a <i>modern fine Gentleman,</i> and if he can but whore, swear, and renounce his Maker, he is a modern fine Gentleman indeed. Too much like this it fared with our young Baronet, who is now left to think and act as he pleases himself, and he that is his own Teacher has too often a Fool for his Schoolmaster, tho' young <i>Galliard</i> did not want Sense, but on the contrary had more than could be expected from one of his Years, and yet alass, for want of due Measures, it grew up rank, and sprouted out with nothing but Excrescences. He now saw himself with the Eyes of Vanity, which was daily increased by the Flattery of the Servants, a Thing he liked so well that his whole Time was spent among the Grooms in the Stables, or the Wenches in the House; and doubtless his natural good Sense and acquired good Manners met with all the Improvement that such refin'd Conversation could furnish him with. Two whole Years slipt away in a careless Lethergy, which lost Time was of much more value than the annual Rents of the Estate, considering one revolves, but the other is lost for ever. We generally expect a Man compleat at one and twenty, and two Years out of seven is too considerable to be trifled away, beside the sad Disadvantage of imbibing ill Customs, which like the King's Evil is seldom or never removed. The Neglect of this young Gentleman alarm'd all that loved his Father, which was just as many as knew his Worth; but in a near Part of the Neighbourhood lived one Mr. <i>Friendly,</i> who was always conversant with, and loved by the deceased; he in a very particular Manner lamented the Misfortune of the almost ruin'd Sir <i>John,</i> but knew not where to apply for a Remedy, the Knight was too young too thoughtless and too fond of his own Will to hearken to any Advice that did not concur with it. And for Lady <i>Galliard,</i> she was too positive, too proud, and too careless, either to be perswaded by her Friends, or to joyn in Concert with Reason for the Good of her Child. However, he had a Stratagem in his Head, which kind Chance furnished him with, and which he hoped might be of some Service to his Design, in order to put it in Practice, he made an Invitation to some of his nearest Neighbours, among which Lady <i>Galliard</i> and her Son were bidden; while they were at dinner, among the rest of the Attendants was a very spruce, clean Footman, who had something in his Air that look'd as if he was not born one. Mr. <i>Friendly</i> seemed to use him with some Defference, and said, pray <i>Tom</i> do so and so, <i>Tom</i> seemed very diligent, but a little aukward, and some of the Company observed a Tear often starting into his Eyes, which gave them a Curiosity to enquire who he was, and that gave a good Lift to Mr. <i>Friendly's</i> Design. Dinner was no sooner over than he took the Opportunity and gave the Company the following Account:<BR>(pp. 4-8)",Fetters,,4398,11590,"Men's Reason ""tyes them down to Rules,"" while women, ""like Sampson break the trifling Twine and laugh at every Obstacle that would oppose [their] pleasure""","Found again searching ""conque"" and ""reason"" on 1/25/2005 in HDIS (Prose)","&bull;I've included three variations of this sentence in the database: in Government, War, and Body."
"",2005-04-25 00:00:00 UTC,2009-09-14 19:36:04 UTC,"","My Mother, cry'd Sir <i>John,</i> with the utmost Surprize, my Mother a Criminal, how, when, where, what is her Crime? Who her Accuser, who dare accuse her? Speak Distractor, or ------Be calm Sir <i>John,</i> interrupted the good Man, least your too furious Vindication of her Honour, should expose it more, the Family I believe is at present unapprised of the Matter, and unless her Woman be privy to it, as sure she must, I think myself the only Person who have found it out, which I by the greatest Accident did this very Night, when I came up to Bed I cast my Eye upon <i>Moliere,</i> which lay upon my Table, and got so deeply engaged in it, that I read till almost two a-Clock: There is a little wooden Window yonder at my Bed's-head, which looks into the great Hall, and which I never opened in my Life till this Night, because I always took it for a Cupboard, which I had no Use for. Before I had a Mind to part with the Companion in my Hand the Candle burnt out, and when I had thrown the Snuff in the Chimney and was getting to Bed in the dark, I thought I saw a Gleam of Light in the Cupboard, as I took it to be. I went immediately to it, perhaps a little startled at a Thing so unexpected, and trying to open it, found it very ready to comply, not so willing were my Eyes to consent to the Sight they met with, which was Lady<i>Galliard</i>  hanging upon the Arm of a Man, the Light shaded so that I could not command a full View of his Face, but fancied he resembled<i>Tom,</i>  I ran immediately to my Chamber-Door, which I opened before they came within hearing, and flew to the End of the Gallery, which you know faces my Lady's Lodgings, and there I saw <i>Tom</i> so plain that I was soon convinced I was not at first mistaken, they both went in together and left me in a State so restless, that I have never either warm'd my Bed or closed my Eyes this Night: Oh Sir <i>John</i> I grieve for your Distress, nor am I less at a Loss how to advise you on this sad Occasion. Sir <i>John</i> who till now had never been touch'd to the quick, flung himself on Mr. <i>Teachwell's</i> Bed, where his Eyes gave vent to a heaving Passion, he indulged it for some Time and then got up crying out with transport, tell me Mr. <i>Teachwell,</i> for you know the World, tell me I say, are all Women such? O say they are, and give my Mind some ease. Hum, Sir <i>John,</i> said<i>Teachwell,</i>  you may with the same Reason ask, when you see a Malefactor executed, whether all Men deserve the Gallows. No, Vertue forbid, one single Faulter should infect the whole Species. Women no doubt, are made of the very same Stuff that we are, and have the very same <b>Passions and Inclinations, which when let loose without a Curb, grow wild and untameable, defy all Laws and Rules, and can be subdued by nothing but what they are seldom Mistresses of</b>.<BR>(pp. 19-21)",Court,,4398,11599,"Women have the same ""Passions and Inclinations [as Men], which when let loose without a Curb, grow wild and untameable, defy all Laws and Rules, and can be subdued by nothing but what they are seldom Mistresses of""","Searching ""passion"" and ""law"" in HDIS (Prose)",&bull;I've included twice: Lawless and Grow Wild
Treatise I,2005-08-18 00:00:00 UTC,2014-10-06 02:42:55 UTC,"","That we may not be engaged into any thing contrary to the publick Good, or to the true Schemes of Virtue, by the Desire of <i>false Honour</i>, or <i>Fear of false Shame</i>, it is of great use to examine the<i> real Dignity</i> of those we converse with, and to confine our <i>Intimacies</i> to the truly virtuous and wise. From such we can expect no Honour, but according to our sincere Pursuit of the <i>publick Good</i>; nor need we ever fear any <i>Shame</i> in such a Course. But above all, did we frequently, and in the most lively manner, present to ourselves that great, and wise, and good MIND, which presides over the Universe, sees every <i>Action</i>, and knows the true <i>Character</i> and <i>Disposition</i> of every Heart, approving nothing but sincere Goodness and Integrity; <b>did we consider that the time will come, when we shall be as conscious of his <i>Presence</i>, as we are of our own <i>Existence</i>; as sensible of his <i>Approbation</i> or <i>Condemnation</i>, as we are of the Testimony of our own Hearts; when we shall be engaged in a <i>Society of Spirits</i>, stripped of these <i>Prejudices</i> and <i>false Notions</i> which so often attend us in Flesh and Blood, how should we despise that Honour which is from Men, when opposite to the truest Honour from GOD himself?</b><br>
(p. 126; cf. pp. 192-3 in 1728 ed.)",Court,,4434,11682,"""[D]id we consider that the time will come, when we shall be as conscious of his <i>Presence</i>, as we are of our own <i>Existence</i>; as sensible of his <i>Approbation</i> or [195] <i>Condemnation</i>, as we are of the Testimony of our own Hearts; ... how should we despise that Honour which is from Men, when opposite to the truest Honour from GOD himself?""","Searching ""heart"" in Liberty Fund's OLL",""
"Act III, scene i",2004-06-07 00:00:00 UTC,2011-04-26 17:43:57 UTC,Ruling Passion,"MODELEY<br>
Look'ee there it is now, rat me--ha, ha, ha! humorous enough faith. Why, Madam, I am very often passively active, and actively passive; that is, sometimes I am pleas'd to give a beating, and at other Times to take one; <b>Cowardice was only the predominant Passion that seiz'd me then, but now I am as valiant as any Man, and by thy supernatural Charms I adore you</b>.<br>
<br>
<br>
<i>AIR I.</i><br>
<br>
Whilst the Town's brim full of Folly.<br>
<br>
<i>Whilst your Eyes so full of Fire<br>
 Fill my Soul with soft Desire,<br>
 Who can bear their Influence?<br>
 All Mankind must needs adore you,<br>
 Gods themselves too fall before you,<br>
 Ev'ry Glance charms ev'ry Sense.<br>
</i><br>
(III.i)","",,4455,11734,"""Cowardice was only the predominant Passion that seiz'd me then, but now I am as valiant as any Man, and by thy supernatural Charms I adore you.""","Searching <i>""</i>predominant passion"" in HDIS",""
"",2012-01-09 17:39:41 UTC,2012-01-09 17:39:41 UTC,"","The Man whose mind & actions still Sedate<br>
Can bravely triumph ore ye thoughts of fate<br>
He who unaltered fortunes Changes brookes<br>
Without elated or dejected lookes<br>
With a fixd carriage & undaunted soul<br>
Shall see ye oceans boiling surges roll<br>
Vesuvius flames in smoaky pillars rise<br>
& bolts of thunder dart from opening skys<br>
Why dread we wretched mankind tell me why<br>
When the vain threats of tyrants idely fly<br>
Weigh all things right as in themselves they are<br>
Unlearn your minds to move by hope & fear<br>
With in yr breast lett resolution reign<br>
& all their baffled forces act in vain<br>
But he who servily can wish or grieve<br>
For that which is not in his powr to give<br>
Casts off the firmness wch shoud make him great<br>
the strongest shield we can oppose to fate<br>
letts inclinations grow & thus he weaves<br>
Those very bonds which keep us passions slaves.<br>
(p. 390, ll. 1-20)","",,7155,19417,"""But he who servily can wish or grieve / For that which is not in his powr to give / Casts off the firmness wch shoud make him great / the strongest shield we can oppose to fate / letts inclinations grow & thus he weaves / Those very bonds which keep us passions slaves.""","Searching ""bond"" and ""passion"" in HDIS (Poetry)","Boethius, Book I, Metre 4. Poem in two texts in the ms. Connected to Pope's interest in Boethius, c. 1717? See Rawson and Lock's commentary: p. 628."
"",2013-07-08 19:55:44 UTC,2013-07-08 19:55:44 UTC,"","<b>Now, according to my supposition, there being <em>no active intelligent Being</em>, who, by his Presence and Superintendency, governs and directs the Course of those <em>vagabond Images</em>, every thing in the Brain resembles the <em>fortuitous concourse of Atoms</em></b>. Two <em>Images</em> meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the <em>Chaos</em> of the Poet, where
<blockquote><em>Frigida cum calidis pugnant, humentia siccis</em>.</blockquote>
These united <em>Images</em> do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of <em>Chance</em>, but more particularly when one Animal<!--page 188--> has thrust <em>a whole Train of Images linked together</em> into the Brain of another. In this last Case one <em>Image</em> of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of <em>this Chain</em>, all the others will appear, and chime to the last link. These sorts of <em>Chains</em> are what we call <em>Habits</em>; the <em>Temper</em> and <em>Passions</em> strengthen them, and they, in grateful return, strengthen the Temper and Passions.<br>
(pp. 187-8)",Inhabitants,,7509,21525,"""Now, according to my supposition, there being no active intelligent Being, who, by his Presence and Superintendency, governs and directs the Course of those vagabond Images, every thing in the Brain resembles the fortuitous concourse of Atoms.""","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.",""
